Method,all,"high-res multi-view",indoor,outdoor,courtyard,"delivery area",electro,facade,kicker,meadow,office,pipes,playground,relief,"relief 2",terrace,terrains
PS-CasMVS,,72.37,71.47,73.43,77.32,86.43,75.99,71.94,63.37,49.24,49.07,42.42,69.60,80.59,83.18,96.48,95.23
FC-MVSNet-test,,77.95,81.85,73.39,82.31,88.99,79.33,74.24,78.75,47.40,70.22,72.09,60.78,86.66,85.62,96.30,90.61
PEN-MVS,,72.24,71.30,73.33,77.08,85.57,76.75,72.52,63.89,48.12,50.79,43.09,69.03,78.54,83.46,96.50,93.76
pmmvs6,,70.29,67.90,73.07,76.17,85.31,76.29,70.75,47.39,55.33,37.15,50.49,69.55,82.96,80.85,90.34,91.18
anonymousdsp,,75.14,77.25,72.69,76.68,89.26,75.26,68.44,65.53,46.65,58.16,56.67,73.96,87.84,86.05,95.13,97.22
v7n,,72.11,71.66,72.63,75.26,86.85,76.74,68.77,62.70,49.40,45.92,43.51,70.63,84.16,83.21,94.99,95.25
WR-MVS_H,,72.69,72.80,72.56,77.94,87.83,75.26,71.53,64.75,52.19,49.83,48.62,61.96,81.12,82.44,96.50,95.00
V4,,71.67,71.15,72.27,73.91,86.82,75.73,68.04,62.49,50.47,46.20,47.74,70.70,78.54,81.76,94.76,94.52
v52,,71.67,71.16,72.26,73.90,86.80,75.72,68.04,62.53,50.43,46.15,47.83,70.73,78.53,81.76,94.75,94.53
WR-MVS,,72.93,73.57,72.19,78.14,87.71,76.21,73.02,67.78,50.09,50.35,50.53,61.27,80.42,83.10,94.43,95.11
"EG-PatchMatch MVS",,71.81,71.54,72.12,80.53,89.94,78.51,66.56,57.38,47.46,44.28,52.22,63.10,85.22,84.42,96.56,87.35
DTE-MVSNet,,71.19,70.45,72.06,76.61,84.59,75.61,72.32,63.12,45.70,50.72,43.02,65.89,77.53,82.23,96.26,91.93
SixPastTwentyTwo,,72.65,73.22,71.98,78.40,87.64,70.09,70.37,66.49,47.60,65.09,45.94,73.09,78.94,78.66,92.33,89.82
pmmvs-eth3d,,69.59,67.57,71.95,70.04,80.05,71.48,70.00,62.57,55.99,44.92,35.73,70.64,81.56,79.69,93.55,88.43
v748,,70.94,70.25,71.75,75.58,86.28,72.12,70.25,60.25,54.08,46.18,44.41,64.61,77.92,82.49,93.87,94.19
PM-MVS,,70.17,69.42,71.04,70.82,81.26,71.25,67.80,69.16,51.04,53.15,34.93,72.19,80.30,76.95,93.16,90.21
MVS-HIRNet,,72.32,73.45,71.00,80.58,89.97,68.51,55.28,70.89,52.27,39.09,57.11,75.02,85.76,86.33,94.36,85.00
testgi,,73.22,75.84,70.16,81.67,85.50,71.45,70.81,69.56,44.74,74.52,49.25,58.45,84.10,83.37,93.86,84.56
MDTV_nov1_ep13_2view,,71.65,73.08,69.97,75.22,86.81,73.98,59.61,69.75,48.01,54.21,53.06,69.19,78.50,80.43,93.84,88.79
N_pmnet,,68.54,67.83,69.38,75.77,81.90,66.21,72.53,65.91,46.09,44.67,45.48,63.82,74.66,77.39,91.87,84.77
LP,,68.35,68.20,68.53,82.61,82.93,69.42,53.36,71.06,45.32,41.19,49.10,67.20,73.89,78.16,93.25,81.04
Anonymous20231206,,68.09,68.68,67.39,75.16,82.55,69.33,70.06,63.34,42.28,37.91,43.12,52.67,83.56,82.71,94.84,87.59
gm-plane-assit,,71.33,75.18,66.83,79.06,75.57,48.05,60.33,48.28,34.67,44.34,67.70,79.78,97.25,96.21,99.10,96.92
EU-MVSNet,,68.07,70.25,65.52,74.68,81.30,68.53,70.31,62.40,37.43,54.62,48.36,51.34,78.32,79.27,90.84,87.47
testpf,,71.11,76.92,64.33,81.95,78.78,61.99,43.97,84.31,46.81,61.76,63.32,62.03,77.13,80.68,89.25,92.50
MDA-MVSNet-bldmvs,,62.23,61.13,63.52,58.94,82.44,60.71,73.28,57.22,38.42,49.63,27.64,62.83,54.98,74.16,86.96,81.83
test2356,,66.34,69.50,62.65,70.77,74.02,61.29,64.23,67.61,33.88,56.51,44.92,53.09,80.01,82.24,92.66,81.22
test20.03,,65.17,67.41,62.55,75.35,79.31,62.22,68.83,56.50,35.35,51.97,44.70,40.01,80.69,79.25,93.55,79.47
testus,,64.41,66.39,62.10,70.01,72.88,59.74,64.99,65.18,33.49,57.35,30.48,51.71,78.09,80.75,92.69,79.97
new-patchmatchnet,,60.74,59.78,61.87,69.52,76.67,57.99,65.78,52.63,38.47,38.08,32.92,48.88,68.50,69.87,90.56,79.75
FPMVS,,56.54,52.82,60.87,74.90,67.58,67.69,65.38,57.86,41.51,37.83,34.19,41.21,55.88,53.09,74.55,63.31
new_pmnet,,61.60,62.68,60.35,63.02,74.93,60.97,58.86,64.21,35.38,39.51,39.89,57.37,72.78,72.56,86.49,74.85
pmmvs3,,60.52,60.87,60.12,61.38,71.62,57.42,53.94,48.09,35.95,38.62,32.19,64.12,75.33,77.99,87.89,82.28
MIMVSNet1,,60.51,61.43,59.44,48.75,77.21,60.98,66.84,52.09,38.74,29.29,39.40,48.08,77.60,78.87,93.22,75.56
tmp_tt,,,,57.89,79.94,59.29,52.84,36.65,94.77,68.22,72.96,65.62,33.65,66.20,58.02,76.06,
1111,,54.82,55.44,54.10,61.33,64.37,42.52,46.65,42.29,34.21,29.57,45.65,51.95,71.47,74.60,87.95,60.10
testmv,,53.23,53.37,53.06,64.78,63.76,42.27,60.18,38.40,24.60,33.04,23.85,39.28,68.05,72.53,87.23,73.98
test1235678,,53.22,53.36,53.05,64.78,63.75,42.27,60.17,38.36,24.60,33.03,23.84,39.28,68.04,72.52,87.23,73.96
PMVS,42.57,45.71,42.61,49.32,61.35,37.82,36.96,60.10,37.20,41.50,28.53,33.11,28.82,53.45,48.70,67.22,59.42
test12356,,48.96,49.54,48.28,59.74,57.59,42.10,58.32,36.65,23.11,31.44,19.22,23.46,61.17,71.98,82.97,68.75
Gipuma,,43.95,42.62,45.50,50.79,41.20,35.55,52.51,52.95,29.09,12.92,11.48,38.15,62.01,66.62,66.89,51.17
PMMVS2,,41.25,42.55,39.74,43.25,55.05,38.15,47.11,31.78,11.83,21.16,19.12,20.98,49.95,56.09,77.09,64.68
.test1245,,40.04,40.41,39.60,61.33,64.37,42.52,46.65,42.29,34.21,29.57,45.65,51.95,71.47,5.65,0.92,23.86
no-one,,36.24,35.28,37.36,49.42,52.08,23.67,54.16,20.93,12.98,13.94,12.99,16.68,34.98,55.52,67.24,56.51
GG-mvs-BLEND,,65.67,93.78,32.89,0.47,99.35,96.92,0.22,93.28,0.51,84.07,92.50,0.62,93.59,93.86,98.59,99.79
E-PMN,,27.87,24.36,31.97,41.27,25.56,16.62,49.16,22.00,9.90,11.75,7.86,29.57,22.22,34.70,45.27,46.41
EMVS,,26.96,22.96,31.63,41.91,25.73,16.30,49.10,22.38,9.03,11.22,8.12,29.93,20.16,31.04,43.49,42.04
MVE,32.98,27.61,29.89,24.94,21.97,37.22,15.56,38.83,17.49,14.72,11.64,5.62,21.26,35.20,50.95,37.29,51.13
testmvs,,5.16,8.14,1.69,0.36,1.65,3.02,0.66,7.17,0.50,12.58,0.69,4.67,5.42,5.65,0.92,23.86
test123,,4.39,7.11,1.21,0.11,1.16,1.67,0.35,5.91,0.16,11.65,0.16,4.45,1.72,4.92,0.51,24.28
sosnet-low-res,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
sosnet,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
Anonymous202405211,,,81.72,,88.09,94.27,89.62,82.14,82.27,,48.83,72.58,91.08,87.40,88.70,94.90,97.99
our_test_3,,,,,78.55,84.98,70.12,,,,,,,,,,
ambc,,,57.08,,58.68,67.71,60.07,,57.13,42.79,30.00,11.64,50.18,78.89,69.14,82.64,85.02
MTAPA,,,,,,,,,,93.37,,95.71,,,,,
MTMP,,,,,,,,,,93.84,,94.86,,,,,
"Patchmatch-RL test",,,,,,,19.65,,,,,,,,,,
XVS,,,,,92.16,98.56,91.04,,,81.00,,93.49,,,,98.00,
X-MVStestdata,,,,,92.16,98.56,91.04,,,81.00,,93.49,,,,98.00,
mPP-MVS,,,,,97.95,,,,,,,92.24,,,,,
NP-MVS,,,,,,,,,94.12,,,,,,,,
Patchmtry,,,,,,92.08,83.86,58.37,,56.28,,,,,,,
DeepMVS_CX,,,,,,70.68,59.61,67.36,72.12,38.41,53.88,32.44,55.15,50.88,,74.35,68.42
