Method,all,"high-res multi-view",indoor,outdoor,courtyard,"delivery area",electro,facade,kicker,meadow,office,pipes,playground,relief,"relief 2",terrace,terrains
MVSTER,,57.19,61.11,52.62,50.82,58.79,61.55,37.86,48.81,41.31,57.43,52.10,48.60,68.19,66.75,75.56,75.68
CPTT-MVS,,68.76,73.01,63.81,65.42,73.66,76.39,52.08,72.61,50.33,60.73,72.65,59.43,73.32,72.12,79.19,85.99
GBi-Net,,55.20,60.25,49.31,52.42,61.44,57.03,44.04,49.18,30.47,48.28,58.19,38.22,68.05,66.96,73.69,69.65
PVSNet_Blended_VisFu,,63.65,66.92,59.83,60.03,73.44,66.33,48.95,52.20,50.81,56.07,60.25,53.56,73.23,70.01,79.30,83.24
PVSNet_BlendedMVS,,61.63,64.82,57.91,57.21,67.55,63.47,46.08,54.72,52.46,58.59,60.73,51.82,70.46,65.20,76.44,76.50
PVSNet_Blended,,61.63,64.82,57.91,57.21,67.55,63.47,46.08,54.72,52.46,58.59,60.73,51.82,70.46,65.20,76.44,76.50
FMVSNet5,,40.96,45.81,35.29,34.30,44.55,47.28,28.84,40.76,21.62,29.85,42.44,24.77,57.53,55.00,54.93,50.56
test1,,55.20,60.25,49.31,52.42,61.44,57.03,44.04,49.18,30.47,48.28,58.19,38.22,68.05,66.96,73.69,69.65
new_pmnet,,23.19,28.17,17.37,17.03,24.92,19.66,16.16,27.05,4.42,20.77,19.20,12.19,37.71,36.38,34.77,31.17
FMVSNet3,,54.78,59.58,49.17,52.37,61.31,56.72,44.04,49.18,30.47,48.28,58.19,38.09,65.48,65.20,73.31,69.45
dps,,50.42,51.20,49.51,55.88,56.07,53.73,38.89,43.66,40.36,45.66,37.63,45.23,59.05,56.18,62.94,60.16
FMVSNet2,,55.04,59.95,49.31,52.42,61.44,57.03,44.08,49.55,30.40,46.89,58.84,38.22,67.07,66.21,73.69,69.65
FMVSNet1,,54.08,58.68,48.71,50.90,61.35,56.73,43.94,45.91,29.32,42.72,56.26,37.70,68.05,66.96,73.69,69.50
N_pmnet,,32.67,36.85,27.79,40.55,32.13,35.80,26.79,37.24,9.10,32.02,30.94,16.30,47.22,41.21,38.21,37.21
UGNet,,57.03,65.25,47.44,46.54,66.73,56.30,43.28,50.06,32.99,62.57,63.26,33.31,68.25,67.58,72.20,78.29
MDTV_nov1_ep13_2view,,47.62,49.72,45.18,48.05,53.70,54.90,33.80,39.90,29.79,38.85,41.89,39.17,58.99,55.55,65.34,59.17
MDTV_nov1_ep13,,50.32,52.43,47.86,49.87,54.70,58.10,34.29,45.59,37.71,47.44,47.42,41.86,58.07,55.21,65.34,58.56
MIMVSNet1,,35.51,41.41,28.63,27.53,43.36,38.09,33.82,32.01,6.77,21.63,35.43,11.97,55.05,53.99,53.59,48.36
MIMVSNet,,43.79,48.53,38.27,41.46,48.97,50.81,32.88,44.55,22.07,32.05,47.15,24.76,58.73,56.09,57.63,52.14
IterMVS-LS,,58.30,61.39,54.71,59.92,58.40,59.42,43.64,48.71,40.25,57.53,58.55,52.15,65.42,65.34,72.85,75.77
CDS-MVSNet,,52.42,57.06,47.02,53.92,58.30,55.50,46.47,42.52,29.38,49.50,52.85,28.49,66.70,66.89,68.34,62.63
IterMVS,,53.45,57.12,49.17,49.23,60.93,59.05,34.63,44.53,33.22,51.09,51.01,48.38,62.43,60.79,70.54,69.05
MVS_111021_LR,,63.05,66.43,59.10,61.33,63.77,65.87,43.58,60.20,53.70,62.09,62.38,55.84,70.24,68.08,74.30,78.28
HQP-MVS,,70.88,75.02,66.05,71.69,74.47,77.51,53.17,72.89,54.88,70.03,70.48,57.26,76.02,75.01,81.78,86.21
QAPM,,65.27,69.49,60.35,65.43,72.20,65.69,47.23,63.46,49.14,53.56,71.04,57.01,72.60,71.41,77.62,82.14
Vis-MVSNet,,58.48,65.70,50.06,53.40,67.20,60.24,43.32,48.83,30.23,62.38,61.61,40.35,71.03,69.77,72.82,79.11
MVS-HIRNet,,42.24,41.15,43.51,44.06,40.74,35.77,35.35,35.38,38.34,25.63,38.55,43.48,50.77,47.03,64.07,49.98
"HyFIR lowres test",,56.87,58.60,54.84,56.62,69.27,64.77,42.21,45.66,37.50,33.08,57.47,53.33,65.46,67.94,74.60,71.35
EPMVS,,44.66,47.86,40.92,47.97,44.70,47.58,33.27,48.11,29.58,49.65,44.38,34.65,51.71,47.90,52.49,48.57
TAMVS,,44.02,49.18,37.99,47.03,45.97,45.04,28.47,39.11,20.23,43.22,48.52,28.49,58.15,57.95,58.71,51.36
IS_MVSNet,,57.95,64.26,50.60,61.62,65.25,57.18,45.42,50.79,26.49,57.81,60.05,34.51,71.24,70.20,78.36,74.44
RPSCF,,46.41,54.42,37.06,25.70,45.14,45.39,20.81,62.79,35.10,44.92,55.60,43.56,56.12,52.45,51.80,63.91
"Vis-MVSNet (Re-imp)",,50.37,57.73,41.80,57.53,54.35,45.70,45.24,49.80,13.43,58.23,56.42,20.11,62.96,63.36,68.76,58.96
MVS_111021_HR,,67.62,70.39,64.39,69.77,70.45,71.44,51.72,60.77,55.06,62.14,66.40,58.13,76.13,74.79,80.19,82.04
CSCG,,74.68,79.22,69.40,75.69,80.01,79.12,52.83,79.34,63.99,70.49,82.02,60.35,77.48,77.22,84.38,87.97
PatchMatch-RL,,50.11,51.56,48.43,46.23,51.94,50.21,38.62,46.62,37.51,42.43,39.38,52.24,60.98,59.56,65.76,60.01
TDRefinement,,49.31,52.44,45.67,30.44,59.42,59.24,39.78,48.76,31.20,35.73,29.90,42.81,64.24,62.59,70.55,66.43
USDC,,51.11,53.71,48.08,44.76,55.99,53.01,40.90,52.49,36.14,44.67,33.66,43.27,63.23,61.10,70.39,64.82
EPP-MVSNet,,59.39,65.45,52.32,60.96,67.70,58.42,44.75,49.71,27.23,59.03,62.20,43.34,70.71,69.13,79.25,79.63
PMMVS,,49.20,54.28,43.28,34.13,45.70,48.98,26.09,46.31,34.92,55.22,53.47,47.48,59.43,59.04,68.05,60.77
ACMMP,,71.57,75.84,66.59,70.30,76.85,78.46,53.95,73.52,55.56,70.13,71.36,58.55,77.00,76.23,82.71,85.81
CNLPA,,62.78,66.31,58.65,58.47,68.41,65.98,41.22,78.02,56.04,46.65,59.50,57.50,69.67,65.27,72.70,76.67
PatchmatchNet,,49.92,51.29,48.32,51.83,51.86,53.38,37.63,47.90,40.83,48.54,45.30,45.19,56.86,53.99,61.08,54.57
PHI-MVS,,69.27,74.84,62.76,66.83,74.83,73.88,49.32,70.61,50.93,69.62,74.84,57.25,75.53,74.32,78.35,84.17
OMC-MVS,,65.16,71.35,57.94,52.95,68.82,69.00,38.28,79.89,55.20,62.76,68.31,56.14,71.30,68.70,76.06,79.67
AdaColmap,,67.89,68.85,66.77,73.73,74.30,75.28,53.58,70.24,57.59,51.19,59.19,60.74,75.33,73.72,79.69,77.96
DeepMVS_CX,,,,,,6.95,5.98,2.25,11.73,2.07,11.85,5.43,11.75,11.40,,8.10,18.38
TinyColmap,,47.08,47.56,46.52,42.35,53.44,51.77,40.70,43.44,31.92,29.78,23.72,45.04,61.99,59.54,67.35,61.03
MAR-MVS,,68.04,70.74,64.90,71.68,76.33,74.63,50.48,63.81,55.52,54.88,69.90,57.39,75.42,74.79,79.71,80.03
MSDG,,58.46,58.97,57.85,66.27,66.23,67.72,42.33,53.43,43.68,43.39,45.35,49.75,68.66,67.77,77.38,67.96
LS3D,,60.20,61.70,58.45,64.18,67.77,67.19,48.84,61.67,41.27,45.89,51.81,54.18,68.78,66.50,75.03,69.48
CLD-MVS,,67.02,71.57,61.71,71.01,74.81,71.62,38.91,71.86,60.70,64.97,67.88,51.88,76.77,74.98,76.11,69.75
FPMVS,,38.36,40.41,35.97,38.92,39.85,45.50,25.79,41.13,18.70,30.10,24.56,31.86,49.42,46.80,55.04,51.03
Gipuma,,25.87,26.91,24.66,28.98,20.17,20.46,34.62,29.55,9.10,4.91,5.31,15.76,49.37,49.10,39.03,29.95
