Method,all,"high-res multi-view",indoor,outdoor,courtyard,"delivery area",electro,facade,kicker,meadow,office,pipes,playground,relief,"relief 2",terrace,terrains
UGNet,,65.61,74.79,54.91,54.54,68.20,70.97,48.21,67.14,41.67,74.15,80.65,36.10,79.39,77.99,77.95,76.01
FMVSNet3,,54.77,60.73,47.81,54.29,56.88,55.89,41.75,49.06,32.37,61.81,67.02,33.67,62.88,61.96,68.88,65.53
tfpn_ndepth,,51.52,57.21,44.88,54.05,52.14,53.58,37.07,55.55,24.73,47.12,56.92,28.92,69.22,64.80,70.94,54.74
our_test_3,,,,,52.72,53.66,69.11,,,,,,,,,,
CostFormer,,52.59,55.14,49.61,52.72,50.40,66.28,33.78,52.85,43.43,66.30,51.37,41.78,54.92,51.18,59.68,58.98
"HyFIR lowres test",,59.15,62.28,55.49,52.42,62.59,71.76,39.74,50.25,41.92,62.88,69.16,55.85,62.77,67.18,71.27,61.11
dps,,49.71,51.97,47.07,52.37,47.00,53.02,40.52,44.91,41.23,64.55,44.27,40.12,57.71,51.97,55.14,53.41
V42,,65.79,72.11,58.42,51.89,58.69,73.80,34.50,65.40,57.10,79.54,89.09,57.51,71.98,67.83,75.70,72.26
DWT-MVSNet_training,,48.57,47.93,49.31,51.79,48.05,61.84,34.33,41.94,43.42,50.35,34.74,47.30,52.62,52.08,57.20,55.74
CR-MVSNet,,53.82,55.40,51.98,51.57,50.23,45.00,44.97,46.90,52.60,67.91,46.99,48.37,59.15,59.53,69.38,57.07
IterMVS,,59.24,64.45,53.16,50.98,61.29,66.51,32.85,58.17,46.31,72.58,70.23,54.26,64.81,60.24,68.04,63.81
1111,,39.71,44.86,33.71,50.45,28.51,55.07,34.43,62.60,17.59,62.60,28.17,14.69,54.19,41.91,30.02,36.03
.test1245,,31.52,33.91,28.73,50.45,28.51,55.07,34.43,62.60,17.59,62.60,28.17,14.69,54.19,0.54,0.15,0.77
RPMNet,,50.92,50.32,51.62,50.25,50.23,59.16,46.70,46.90,42.39,48.97,37.23,41.78,57.30,56.18,69.44,55.43
MDTV_nov1_ep13_2view,,58.09,63.54,51.74,50.13,46.56,66.95,33.41,63.52,58.77,74.84,84.10,43.12,65.95,54.69,58.04,55.13
tpm,,46.67,49.20,43.72,49.60,36.60,53.93,26.84,52.70,58.05,69.04,47.96,30.06,48.33,42.76,43.88,47.01
TAMVS,,46.64,53.62,38.49,49.56,36.87,53.16,25.76,56.33,22.55,60.72,61.80,27.12,59.50,58.33,52.79,41.82
PatchmatchNet,,48.67,50.10,46.99,48.29,41.00,55.54,38.94,51.38,45.15,63.22,48.45,42.83,53.80,48.50,51.19,44.37
CMPMVS,45.32,58.10,65.24,49.76,47.88,46.86,48.16,32.82,58.06,61.35,59.64,80.00,47.27,70.15,64.10,61.08,77.85
EU-MVSNet,,59.77,66.07,52.42,47.81,51.86,62.98,32.28,62.08,47.10,59.94,83.42,53.08,70.06,63.19,71.26,71.96
"CHOSEN 1792x2688",,52.99,56.91,48.42,47.32,50.10,64.18,33.85,45.46,36.95,55.20,66.49,51.20,59.28,59.81,57.01,61.99
MVSTER,,53.08,56.39,49.21,47.19,51.08,60.14,31.74,40.63,38.97,55.78,46.74,42.47,67.29,62.99,74.73,70.23
tpmrst,,43.31,46.14,40.02,47.05,36.48,48.01,32.17,49.50,37.26,63.66,47.04,31.98,42.00,40.55,43.64,43.75
pmmvs5,,50.64,58.01,42.05,47.01,43.67,49.27,29.43,50.77,33.83,68.69,76.16,27.82,57.53,57.07,64.95,52.18
MIMVSNet1,,56.72,68.69,42.76,46.70,42.81,69.13,30.52,81.01,32.00,74.82,91.10,26.83,73.98,64.72,51.40,52.38
MDTV_nov1_ep13,,49.60,51.57,47.31,46.28,44.61,59.82,30.96,48.80,50.20,59.26,52.38,38.56,56.20,49.70,58.04,50.01
testpf,,41.44,38.52,44.85,46.17,38.68,60.29,43.31,24.28,35.09,39.52,34.84,32.39,43.79,39.89,51.88,48.65
E-PMN,,43.83,49.81,36.84,46.09,31.86,42.77,25.85,57.76,25.53,55.50,62.47,43.77,70.78,39.51,37.04,30.79
anonymousdsp,,74.76,82.59,65.63,45.61,61.13,89.06,32.58,74.11,59.55,84.06,94.12,75.24,88.94,86.95,91.74,88.81
EMVS,,43.85,49.91,36.77,45.46,32.70,44.09,25.33,57.88,26.62,58.99,61.14,42.77,70.26,38.52,36.38,29.87
MIMVSNet,,45.83,53.46,36.94,45.38,39.50,52.20,30.68,57.09,24.53,55.22,71.54,21.74,55.81,51.08,47.11,43.96
N_pmnet,,39.50,51.01,26.09,44.48,25.59,40.20,21.49,64.20,7.98,73.86,76.67,13.66,50.17,36.69,28.71,29.86
EPMVS,,40.11,44.96,34.44,41.55,32.65,41.74,32.39,49.89,24.83,64.44,46.38,26.57,44.75,39.47,39.59,37.16
test1235678,,44.92,54.19,34.11,41.53,37.95,54.27,23.09,53.64,22.14,53.92,84.05,16.41,60.66,50.30,47.20,38.84
testmv,,44.91,54.17,34.11,41.52,37.93,54.27,23.09,53.61,22.14,53.89,84.00,16.41,60.64,50.29,47.20,38.83
MVS-HIRNet,,44.56,45.52,43.44,40.98,31.03,39.52,36.96,42.80,44.37,53.80,60.04,41.85,47.97,41.08,56.99,41.95
ADS-MVSNet,,40.61,46.31,33.96,40.70,30.42,40.42,33.44,58.01,30.87,63.05,54.48,22.67,44.35,39.23,35.64,34.64
FMVSNet5,,39.83,45.08,33.71,39.24,39.56,48.77,23.55,39.45,24.55,33.73,44.57,20.97,58.27,54.23,45.16,45.77
test2356,,35.97,39.61,31.71,38.85,34.29,45.78,22.27,38.89,22.59,37.67,37.07,16.57,50.72,45.45,44.20,33.19
new_pmnet,,35.76,45.64,24.22,38.59,25.83,31.87,19.24,49.06,9.01,54.34,64.73,12.46,49.21,44.91,34.17,31.41
no-one,,64.33,73.23,53.94,38.32,50.78,56.78,27.44,61.95,56.77,64.60,93.12,71.12,81.91,77.19,73.20,83.04
LP,,49.44,55.77,42.05,38.31,42.61,51.74,36.31,58.35,40.36,68.52,60.77,37.08,58.27,51.76,48.51,50.13
testus,,41.61,50.54,31.20,38.11,38.92,49.10,17.60,48.25,25.05,41.45,79.34,13.18,58.28,47.10,44.17,40.41
PatchT,,50.55,53.55,47.05,37.59,42.26,50.55,37.56,46.37,52.60,66.91,43.54,48.37,59.15,59.53,55.62,57.07
MDA-MVSNet-bldmvs,,62.46,72.13,51.19,34.32,56.10,68.65,38.85,69.05,49.50,78.17,85.43,51.32,86.67,67.40,64.46,62.08
test-mter,,44.18,47.60,40.18,33.20,39.03,55.28,13.91,39.07,36.63,48.09,49.52,41.12,54.55,50.91,60.97,52.03
test12356,,39.53,49.18,28.26,32.93,33.64,48.68,15.96,46.26,16.21,46.46,79.07,17.13,58.60,48.30,38.67,31.96
"CHOSEN 280x420",,40.24,44.14,35.69,32.36,23.58,50.30,21.21,40.94,18.84,32.75,48.65,48.13,59.16,55.31,43.28,48.62
"TESTMET0.1,1",,41.79,45.06,37.97,31.32,36.72,51.28,14.17,36.41,34.45,46.14,47.02,38.00,51.78,48.53,58.60,48.84
pmmvs3,,46.64,54.13,37.90,31.23,40.68,49.83,15.34,46.31,36.34,53.15,74.40,36.36,58.43,56.64,58.32,49.29
PMMVS,,45.37,49.29,40.79,27.75,35.07,50.88,19.88,39.27,35.78,50.11,61.29,42.04,54.13,55.95,68.43,49.19
PMMVS2,,34.11,48.55,17.26,25.45,20.72,35.08,16.26,58.71,4.16,59.22,78.40,3.65,57.24,38.31,18.94,27.28
MVE,28.01,35.86,43.56,26.88,22.33,19.75,30.85,23.88,49.90,10.48,43.64,61.87,48.99,47.26,42.15,24.76,40.37
tmp_tt,,,,7.47,8.89,3.32,4.35,1.14,15.58,15.76,8.50,5.90,2.00,20.02,21.51,12.70,
test123,,0.53,0.60,0.46,0.22,0.25,0.33,0.13,0.66,1.37,1.10,0.00,0.43,0.68,0.61,0.26,0.88
testmvs,,0.47,0.69,0.21,0.17,0.17,0.35,0.16,0.66,0.18,1.05,0.99,0.27,0.62,0.54,0.15,0.77
GG-mvs-BLEND,,31.54,46.27,14.37,0.07,48.65,42.97,0.08,44.04,1.21,39.77,57.94,0.15,48.19,42.82,41.70,42.46
sosnet-low-res,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
sosnet,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
MTAPA,,,,,,,,,,80.26,,90.53,,,,,
MTMP,,,,,,,,,,82.07,,91.00,,,,,
"Patchmatch-RL test",,,,,,,2.05,,,,,,,,,,
NP-MVS,,,,,,,,,71.39,,,,,,,,
Patchmtry,,,,,,37.73,45.00,44.97,,52.60,,,,,,,
DeepMVS_CX,,,,,,8.52,9.75,3.19,16.70,5.02,23.06,19.33,18.69,13.75,,11.34,25.07
