Method,all,"high-res multi-view",indoor,outdoor,"botanical garden",boulders,bridge,door,"exhibition hall","lecture room","living room",lounge,observatory,"old computer",statue,"terrace 2"
pmmvs3,,80.83,78.96,86.45,87.23,77.48,84.87,82.31,63.83,85.03,89.50,49.66,93.10,73.12,95.10,88.78
testmv,,88.46,88.11,89.48,96.00,76.14,86.20,93.75,84.48,93.57,95.52,80.91,95.09,63.97,98.61,97.22
EMVS,,80.35,80.28,80.54,84.73,69.07,72.54,80.73,87.80,81.66,81.73,62.89,89.84,75.79,94.65,82.71
E-PMN,,80.72,80.86,80.29,85.11,68.77,72.96,81.97,87.76,83.25,83.01,62.22,89.17,77.15,94.31,82.93
test2356,,75.58,73.13,82.95,86.10,66.42,75.07,84.87,70.91,80.85,80.66,38.02,88.98,49.32,92.35,93.44
test1235678,,84.54,83.85,86.59,93.81,73.41,82.38,91.79,79.43,89.50,91.61,70.59,92.94,58.14,97.40,93.44
PGM-MVS,,96.32,95.94,97.43,98.59,93.84,95.33,98.30,91.40,95.76,96.87,95.26,99.45,92.77,99.21,99.00
LCM-MVSNet-Re,,94.20,94.58,93.04,95.91,83.13,93.79,99.19,92.00,98.84,98.04,93.64,99.02,81.28,98.54,96.96
LCM-MVSNet,,99.43,99.49,99.24,99.95,98.13,99.37,99.57,99.82,99.86,99.85,99.52,99.73,97.58,99.94,99.85
MCST-MVS,,92.91,92.51,94.10,97.52,85.72,91.36,97.13,80.33,92.91,94.24,91.23,98.72,89.99,97.93,97.86
mvs_anonymous,,90.37,91.30,87.58,92.17,68.00,89.84,94.73,83.82,93.22,97.40,87.54,97.40,87.94,95.05,97.34
MVS_Test,,92.57,93.29,90.40,93.53,75.85,92.52,96.96,88.73,92.35,96.70,90.77,98.37,92.53,95.49,96.99
MDA-MVSNet-bldmvs,,91.04,90.88,91.55,94.68,80.16,85.49,92.14,90.41,94.93,95.79,85.10,96.93,85.15,94.19,97.57
CDPH-MVS,,92.67,91.83,95.18,96.94,88.46,90.70,97.07,77.38,92.34,95.08,92.67,98.88,85.74,98.57,98.20
test12,,,,94.43,95.95,86.75,,96.24,,89.76,,89.79,98.79,,97.95,97.75
diffmvs,,90.45,90.49,90.34,92.25,77.09,91.80,95.96,82.68,85.83,95.07,87.01,97.09,89.68,94.10,96.83
YYNet1,,88.17,88.24,87.93,92.21,73.62,80.75,88.77,82.51,94.99,95.11,82.70,93.70,83.33,93.83,96.48
PMMVS2,,81.31,83.44,74.92,90.52,46.49,69.19,85.23,84.30,87.95,94.71,76.95,84.36,64.07,98.09,93.89
MDA-MVSNet_test_wron,,88.16,88.23,87.93,92.22,73.71,80.71,88.84,82.52,94.88,95.14,82.70,93.61,83.28,93.80,96.46
tpmvs,,84.22,83.97,84.94,87.09,65.18,91.21,88.35,82.87,85.21,90.96,65.24,96.75,79.60,85.25,92.90
PM-MVS,,93.33,92.67,95.33,96.58,94.06,92.26,92.18,85.92,96.22,96.61,85.64,95.99,90.35,98.23,95.93
HQP_MVS,,94.26,93.93,95.23,97.71,88.12,94.56,97.81,91.74,93.31,95.59,86.93,98.95,89.26,98.51,98.60
plane_prior7,,,,,97.71,88.68,,,,,,,,,,
plane_prior6,,,,,97.21,88.23,,,,,,86.93,,,,
plane_prior5,,,,,,,,97.81,,,,,98.95,89.26,98.51,98.60
plane_prior4,,,,,,,,,,,95.59,,,,,
plane_prior3,,,,,,88.43,,,90.35,93.31,,,,,,
plane_prior2,,,,,,,94.56,,91.74,,,,,,,
plane_prior1,,,,,97.38,,,,,,,,,,,
plane_prior,,,,,,88.12,93.01,,88.98,,,,,,98.06,
PS-CasMVS,,96.69,97.43,94.49,99.13,84.09,96.61,97.97,97.91,98.64,98.13,95.24,99.65,93.39,99.84,99.72
UniMVSNet_NR-MVSNet,,95.35,95.21,95.76,97.69,88.59,92.26,97.84,94.91,96.80,95.78,90.42,99.41,91.60,99.58,99.29
PEN-MVS,,96.69,97.39,94.61,99.16,84.50,96.54,98.05,98.06,98.64,98.25,95.01,99.65,92.95,99.83,99.68
"TransMVSNet (Re)",,95.27,96.04,92.97,98.37,81.92,95.07,96.76,93.97,97.77,98.57,95.72,97.90,88.89,99.23,99.08
DTE-MVSNet,,96.74,97.43,94.67,99.13,84.68,96.51,97.94,98.14,98.67,98.32,95.04,99.69,93.27,99.82,99.62
DU-MVS,,95.28,95.12,95.75,97.75,88.59,92.58,97.81,93.99,96.80,95.90,90.10,99.41,91.60,99.58,99.26
"UniMVSNet (Re)",,95.32,95.15,95.80,97.79,88.91,92.91,98.07,93.46,96.31,95.97,90.14,99.34,92.11,99.64,99.16
CP-MVSNet,,96.19,96.80,94.38,98.99,83.82,96.31,97.53,97.60,98.34,97.52,91.98,99.63,93.08,99.81,99.70
WR-MVS_H,,96.60,97.05,95.24,99.02,86.44,96.78,98.08,97.42,98.48,97.86,91.76,99.63,94.23,99.84,99.66
WR-MVS,,93.49,93.72,92.80,97.57,80.03,90.14,95.68,93.70,96.62,95.39,87.21,99.04,87.50,99.64,99.33
NR-MVSNet,,95.28,95.28,95.26,97.75,87.21,95.08,97.37,93.92,97.65,95.90,90.10,99.33,90.11,99.66,99.26
Baseline_NR-MVSNet,,94.47,95.09,92.60,98.50,80.82,92.08,96.68,93.82,96.29,98.56,90.10,97.75,90.10,99.66,99.24
TranMVSNet+NR-MVSNet,,96.07,96.26,95.50,98.26,87.69,93.75,97.86,95.96,97.48,97.14,95.33,99.44,90.79,99.76,99.38
"TSAR-MVS + GP.",,93.07,92.41,95.06,95.82,90.87,90.97,92.61,88.04,94.61,93.79,88.08,97.81,89.41,98.39,96.50
abl_6,,97.31,97.12,97.86,98.54,95.32,96.61,98.35,95.81,97.55,97.44,96.51,99.40,94.06,99.23,98.85
n2,,,,,,,,0.00,,,,,,,,
nn,,,,,,,,0.00,,,,,,,,
mPP-MVS,,96.46,96.05,97.69,98.62,94.65,96.45,97.74,92.59,95.47,96.68,94.50,99.42,93.10,99.26,98.99
door-mid,,,,,,,,92.13,,,,,,,,
DI_MVS_plusplus_test,,91.42,91.41,91.46,95.34,79.06,90.58,93.74,82.59,94.69,94.76,86.54,98.44,87.93,96.49,96.87
XVG-OURS-SEG-HR,,95.38,95.00,96.51,98.10,94.07,92.46,98.13,90.69,93.75,96.25,98.03,97.02,92.08,95.55,98.45
DWT-MVSNet_test,,80.74,79.18,85.43,87.51,66.87,89.87,86.01,74.20,80.86,80.62,48.84,96.68,81.54,83.14,92.75
MVSFormer,,92.18,92.23,92.04,94.74,80.06,97.15,97.37,88.98,88.83,92.79,77.02,99.60,96.41,96.75,96.46
jason,,89.17,88.32,91.70,95.73,80.07,88.10,93.22,71.98,90.09,92.79,78.53,98.56,87.43,97.06,96.46
lupinMVS,,88.34,87.31,91.45,94.74,80.06,87.23,92.27,71.10,88.83,91.15,77.02,98.53,86.67,96.75,95.76
test_djsdf,,96.62,96.49,97.01,98.55,91.77,97.15,97.37,88.98,98.26,98.86,93.35,99.60,96.41,99.45,99.66
Test4,,91.41,91.25,91.89,95.35,80.32,90.97,96.92,81.96,95.11,93.81,81.34,98.48,88.71,97.08,96.87
HPM-MVS_fast,,97.01,96.89,97.39,99.12,93.92,97.16,98.17,93.11,96.48,97.36,96.92,99.34,94.31,99.38,98.92
PatchFormer-LS_test,,82.62,81.71,85.32,87.92,67.31,89.03,88.20,77.58,83.79,80.50,60.96,96.42,83.86,83.59,92.23
testpf,,74.01,76.37,66.95,80.56,60.00,88.43,75.07,81.54,75.75,83.73,38.93,83.09,84.01,79.32,57.75
"K. test v3",,93.37,93.27,93.66,98.05,82.62,94.35,86.62,96.05,97.51,98.85,76.59,99.65,93.21,98.20,98.73
lessismore_v0,,,,93.87,98.05,83.77,,80.32,,97.13,97.91,77.49,99.11,92.62,98.08,98.74
SixPastTwentyTwo,,94.91,95.21,93.98,98.52,83.19,95.93,94.84,94.86,98.49,98.74,81.45,99.60,94.69,99.39,99.15
OurMVSNet-221017-0,,96.80,96.75,96.96,99.03,91.85,97.98,98.01,94.15,98.93,99.07,88.07,99.57,95.86,99.69,99.46
HPM-MVS,,96.81,96.62,97.36,98.89,93.53,97.51,98.44,92.35,95.95,96.41,96.71,99.42,93.99,99.36,99.13
XVG-OURS,,94.72,94.12,96.50,98.00,94.23,91.48,98.17,90.72,95.30,96.47,87.94,96.98,91.41,97.61,98.30
XVG-ACMP-BASELINE,,95.68,95.34,96.69,98.40,93.04,94.54,98.05,90.45,96.31,96.76,92.91,98.72,91.19,99.42,98.32
LPG-MVS_test,,96.38,96.23,96.84,98.36,92.13,95.33,98.25,91.78,97.07,97.22,96.38,99.28,92.07,99.59,99.11
LGP-MVS_train,,,,96.84,98.36,92.13,,98.25,91.78,97.07,97.22,96.38,99.28,92.07,99.59,99.11
test11,,,,,,,,96.65,,,,,,,,
door,,,,,,,,91.26,,,,,,,,
EPNet_dtu,,85.63,84.37,89.40,86.30,74.33,91.64,88.26,84.84,72.96,89.85,71.27,97.69,76.60,97.62,96.18
"CHOSEN 1792x2688",,87.19,85.92,91.00,97.13,79.41,84.51,95.60,64.14,90.07,94.81,78.26,97.14,73.34,95.38,96.46
EPNet,,89.80,88.25,94.45,83.91,86.18,93.87,87.07,91.16,80.64,94.72,78.83,98.89,85.17,98.89,98.28
HQP5-MVS,,,,,,84.89,,,,,,,,,,
HQP-NCC,,,,,96.36,,91.37,,87.16,88.81,,,,,,
ACMP_Plane,,,,,96.36,,91.37,,87.16,88.81,,,,,,
APD-MVS,,95.00,94.69,95.93,97.38,90.88,94.59,97.81,89.22,95.46,96.17,93.42,99.34,89.30,98.87,97.56
BP-MVS,,,,,,,,,,,,,,86.55,,
HQP4-MVS,,,,,,,,,,88.81,,,98.61,,,98.15
HQP3-MVS,,,,,,,,97.31,,,,,,,97.73,
HQP2-MVS,,,,,,,,,,,,84.76,,,,
LP,,86.29,85.35,89.10,87.80,76.21,89.92,90.99,84.86,87.66,92.32,70.40,96.48,81.94,82.24,94.63
CNVR-MVS,,94.58,94.29,95.46,96.94,89.35,91.81,96.80,89.66,93.90,95.44,92.80,98.72,92.74,98.52,98.32
NCCC,,94.08,93.54,95.70,96.49,89.90,92.39,96.91,90.64,92.33,94.60,90.58,98.96,90.21,97.70,98.23
114514_t,,90.51,89.80,92.63,98.00,82.24,93.40,97.29,65.84,89.40,94.80,86.99,98.75,83.88,98.61,96.89
CP-MVS,,96.44,96.08,97.54,98.29,94.62,96.80,98.08,92.67,95.08,96.39,94.77,99.42,93.17,99.44,98.58
DSMNet-mixed,,82.21,81.56,84.16,89.57,70.00,90.65,77.66,54.99,83.30,97.57,77.89,90.50,66.86,95.54,91.97
tpm2,,81.46,80.35,84.80,89.90,65.14,90.44,85.36,65.82,82.05,92.44,57.94,96.69,70.71,88.49,92.56
NP-MVS,,,,,96.82,87.10,,,,,93.40,,,,,
"EG-PatchMatch MVS",,94.54,94.67,94.14,97.87,86.50,92.00,96.74,88.16,96.93,97.61,93.04,97.90,91.60,98.12,98.03
"tpm cat1",,80.61,79.46,84.07,88.78,65.06,89.26,88.23,62.27,81.90,89.66,62.70,95.29,71.72,80.60,91.86
SteuartSystems-ACMMP,,96.40,96.30,96.71,98.63,91.96,95.70,98.01,93.34,96.64,96.57,94.99,99.36,93.48,99.34,98.82
tpmp4_e23,,81.87,80.41,86.27,89.29,67.84,91.58,87.61,67.42,78.60,92.71,56.42,96.87,71.44,88.63,94.10
CostFormer,,83.09,82.21,85.73,89.27,67.01,90.35,86.47,70.42,83.52,93.23,61.18,96.85,77.21,88.26,93.34
CR-MVSNet,,87.89,87.12,90.22,91.01,78.93,92.52,92.81,73.08,89.10,96.93,67.11,97.64,88.80,92.70,94.08
JIA-IIPM,,85.08,83.04,91.19,87.56,86.14,89.40,84.44,88.98,82.20,97.95,56.82,96.15,76.55,83.45,91.30
Patchmtry,,90.11,89.92,90.66,90.35,77.00,92.96,92.81,90.25,94.74,96.93,67.11,97.52,85.17,98.98,97.46
PatchT,,87.51,88.17,85.55,90.64,66.91,92.02,86.09,92.20,89.05,97.16,64.15,96.37,89.21,92.98,93.37
tpmrst,,82.85,82.93,82.64,87.65,58.99,90.14,87.90,75.54,83.93,91.63,66.79,95.36,81.21,81.54,93.57
BH-w/o,,87.21,87.02,87.79,94.77,77.27,87.90,93.21,81.74,89.99,88.39,83.47,96.93,71.29,92.43,89.15
tpm,,84.38,84.08,85.30,90.47,63.43,89.34,85.63,77.24,87.62,95.03,61.00,97.30,79.26,91.09,95.16
DELS-MVS,,92.05,92.16,91.72,94.44,80.13,87.62,97.25,87.34,92.22,93.18,89.54,98.73,89.67,98.20,96.30
BH-untuned,,90.68,90.90,90.05,95.98,79.57,90.04,94.94,87.91,94.07,93.00,87.76,97.78,79.19,95.17,92.80
RPMNet,,89.30,89.00,90.22,91.01,78.93,92.52,87.85,91.91,89.10,96.89,68.84,97.64,90.17,92.70,94.08
no-one,,87.84,87.21,89.74,93.58,78.64,81.28,92.69,74.36,92.05,97.14,81.86,96.07,72.03,99.90,94.52
MVSTER,,89.32,88.75,91.03,90.10,76.62,90.85,94.67,82.27,95.24,95.79,61.09,98.49,90.49,98.26,97.97
CPTT-MVS,,94.74,94.12,96.60,98.15,93.01,95.84,97.66,89.21,93.28,95.46,88.89,98.98,89.80,98.82,97.80
GBi-Net,,93.21,92.96,93.97,95.40,84.29,95.99,96.56,88.63,95.10,98.53,81.31,98.98,86.74,98.38,98.65
PVSNet_Blended_VisFu,,91.63,91.20,92.94,97.73,83.95,92.14,97.46,78.85,92.35,94.98,84.16,99.08,86.36,96.77,95.79
PVSNet_BlendedMVS,,90.35,89.96,91.54,94.81,78.80,90.14,96.93,79.43,88.68,95.06,86.27,98.15,80.27,98.04,97.68
UnsupCasMVSNet_eth,,90.33,90.34,90.28,94.64,80.24,89.69,95.88,85.77,93.94,95.69,81.99,92.98,84.21,91.30,97.62
UnsupCasMVSNet_bld,,88.50,88.03,89.90,95.52,78.88,87.39,94.02,79.32,93.06,94.02,80.72,94.27,75.16,93.08,96.54
PVSNet_Blended,,88.74,88.16,90.46,94.81,78.80,86.64,96.93,74.67,88.68,89.18,86.27,98.15,80.27,96.00,94.44
FMVSNet5,,87.82,86.56,91.62,92.31,79.81,93.49,94.81,83.26,91.36,96.93,52.77,97.49,76.07,98.03,97.55
test1,,93.21,92.96,93.97,95.40,84.29,95.99,96.56,88.63,95.10,98.53,81.31,98.98,86.74,98.38,98.65
new_pmnet,,81.22,81.01,81.86,90.92,70.15,84.03,80.25,70.83,85.97,89.78,67.93,84.65,67.44,91.90,90.78
FMVSNet3,,90.78,90.32,92.16,93.03,79.92,92.54,94.95,86.17,95.10,96.01,69.97,98.75,86.74,98.38,97.82
dp,,79.28,78.62,81.24,85.97,56.45,86.91,85.26,72.97,81.45,89.17,56.01,95.45,73.19,76.68,91.82
FMVSNet2,,92.78,92.73,92.95,95.40,81.98,94.18,95.53,88.63,96.05,97.37,81.31,98.81,87.38,98.67,98.06
FMVSNet1,,94.84,95.13,93.97,97.60,84.29,95.99,96.56,92.38,97.03,98.53,90.12,98.98,88.78,99.16,98.65
N_pmnet,,88.90,87.25,93.83,94.40,93.81,84.73,87.09,79.36,93.26,92.43,79.29,91.68,77.50,97.22,96.00
cascas,,87.02,86.28,89.25,91.56,76.45,84.33,96.78,71.01,86.89,85.91,81.35,96.94,83.09,95.60,94.35
BH-RMVSNet,,90.47,90.44,90.56,95.21,78.65,89.15,93.94,88.21,92.74,94.22,86.38,97.88,78.67,95.39,95.14
UGNet,,93.08,92.50,94.79,93.87,87.99,95.07,94.26,90.64,87.33,97.67,86.89,98.49,88.10,98.71,97.91
WTY-MVS,,86.93,86.50,88.24,94.96,74.64,87.19,92.07,78.29,88.32,91.59,78.06,94.27,74.88,93.15,95.80
XXY-MVS,,92.58,93.16,90.84,97.75,79.84,91.87,96.22,85.94,95.53,97.68,92.69,94.48,83.21,97.51,98.21
sss,,87.23,86.82,88.46,93.96,77.94,86.84,92.78,77.59,87.61,91.83,78.75,91.92,77.84,94.20,95.52
Test_1112_low_res,,87.50,86.58,90.25,96.80,77.75,87.53,96.25,69.73,86.47,93.61,75.67,97.88,79.95,93.20,95.11
1112_ss,,88.42,87.41,91.45,96.69,80.99,89.72,96.72,73.37,87.00,90.69,77.38,98.20,81.38,93.72,95.15
ab-mvs-re,,7.56,10.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,90.69,0.00,0.00,0.00,0.00,0.00
ab-mvs,,92.40,92.62,91.74,97.02,81.65,95.84,95.50,86.95,92.95,97.56,90.70,97.50,79.63,97.43,96.06
TR-MVS,,87.70,87.17,89.27,94.11,79.26,88.69,91.86,81.94,90.69,89.79,82.82,97.42,72.65,91.98,91.14
MDTV_nov1_ep13_2view,,,,,,42.48,88.45,,67.22,83.56,,66.80,,72.86,,94.06
MDTV_nov1_ep13,,,83.88,,89.42,61.52,88.74,87.41,73.99,84.96,94.01,65.25,95.53,78.02,93.16,
MIMVSNet1,,95.52,95.45,95.72,99.14,89.02,96.23,96.87,93.73,97.87,98.49,90.73,99.05,86.43,99.60,99.10
MIMVSNet,,87.13,86.54,88.89,96.05,76.11,94.39,88.51,81.37,88.27,96.75,72.38,95.52,65.71,95.47,95.03
IterMVS-LS,,93.78,94.28,92.27,96.27,79.21,91.87,96.78,91.77,96.57,97.07,87.15,98.74,91.99,99.03,98.86
CDS-MVSNet,,89.55,88.22,93.53,95.37,86.49,89.26,93.59,79.76,91.15,92.31,77.12,98.38,77.51,97.92,95.71
ACMMP++_ref,,,,,,,,,,,,,,,98.82,
IterMVS,,90.18,90.16,90.21,93.15,75.98,87.56,92.97,86.43,94.09,96.40,78.32,97.43,87.87,94.69,97.23
"DP-MVS Recon",,92.31,91.88,93.60,97.18,86.87,91.10,97.37,84.92,92.08,94.08,88.59,98.20,83.50,98.14,95.73
MVS_111021_LR,,93.66,93.28,94.80,96.25,90.95,90.21,95.43,87.91,93.74,94.40,92.88,96.38,90.39,98.28,97.07
DP-MVS,,95.62,95.84,94.97,97.16,88.62,94.54,97.64,96.94,96.58,97.32,93.07,98.72,90.45,98.84,97.57
ACMMP++,,,,,,,,,,,,,,,99.25,
HQP-MVS,,92.09,91.49,93.88,96.36,84.89,91.37,97.31,87.16,88.81,93.40,84.76,98.60,86.55,97.73,98.14
QAPM,,92.88,92.77,93.22,95.82,83.31,96.45,97.35,83.91,93.75,96.77,89.25,98.88,84.56,97.02,97.49
Vis-MVSNet,,95.50,95.48,95.56,98.11,89.40,95.35,98.22,92.36,94.11,98.07,92.02,99.44,93.38,97.67,97.85
MVS-HIRNet,,78.83,80.60,73.51,93.07,47.37,87.10,78.00,68.94,77.53,97.26,71.45,94.62,63.28,88.74,78.55
IS-MVSNet,,94.49,94.35,94.92,98.25,86.46,97.13,94.31,96.24,96.28,96.36,82.88,99.35,88.19,99.52,98.96
"HyFIR lowres test",,87.19,85.51,92.24,97.12,80.51,85.03,96.06,66.11,91.66,92.98,70.12,99.14,75.29,95.23,97.07
EPMVS,,81.17,80.37,83.58,85.58,65.08,90.31,71.34,77.31,85.80,91.30,59.38,92.70,79.99,82.34,92.96
PAPM_NR,,91.03,90.81,91.68,96.73,81.10,93.72,96.35,88.19,88.77,92.12,85.09,97.25,82.40,93.90,96.68
TAMVS,,90.16,89.05,93.49,96.49,86.37,90.34,92.55,80.84,92.99,94.57,81.94,98.20,73.51,98.21,95.90
PAPR,,87.65,86.77,90.27,92.85,77.38,88.56,96.23,76.82,84.98,89.75,86.08,97.16,72.33,93.35,96.26
RPSCF,,95.58,94.89,97.62,97.58,96.30,95.97,97.53,92.42,93.41,97.78,91.21,97.77,91.06,97.06,98.80
"Vis-MVSNet (Re-imp)",,90.42,90.16,91.20,97.66,77.32,94.33,87.66,91.20,92.99,95.13,75.40,98.28,77.86,99.19,97.99
test_0402,,95.73,96.22,94.26,98.19,85.77,93.24,97.24,96.88,97.69,97.77,94.12,99.13,91.54,99.29,97.88
MVS_111021_HR,,93.63,93.42,94.26,96.65,86.96,89.30,96.23,88.36,93.57,94.60,93.45,97.77,90.23,98.38,98.03
CSCG,,94.69,94.75,94.52,97.55,87.87,95.01,97.57,92.68,96.20,93.44,91.92,98.78,89.11,99.24,96.92
PatchMatch-RL,,89.18,88.02,92.64,95.90,92.87,88.67,91.06,80.34,90.03,91.67,83.34,94.42,76.35,94.84,90.64
API-MVS,,91.52,91.61,91.26,94.16,86.26,94.66,94.82,91.17,92.13,91.08,90.03,97.06,79.09,97.35,90.45
"Test By Simon",,,,,,,,,,,,90.61,,,,
TDRefinement,,97.68,97.60,97.93,99.02,95.95,98.61,98.81,97.41,97.28,98.46,94.62,98.84,94.64,99.53,98.99
USDC,,89.02,89.08,88.84,95.07,74.50,88.97,96.39,73.21,93.27,96.28,82.16,96.39,77.55,98.80,95.62
EPP-MVSNet,,93.91,93.68,94.59,98.08,85.55,97.44,94.03,94.22,94.94,96.19,82.07,99.57,87.28,98.89,98.65
PMMVS,,83.00,81.11,88.66,83.81,86.44,82.24,85.65,61.75,82.07,85.64,79.75,91.59,75.99,93.09,87.94
PAPM,,81.91,80.11,87.31,93.87,72.32,84.02,93.22,69.47,76.13,89.84,72.15,97.23,53.27,89.02,92.37
ACMMP,,96.61,96.34,97.43,98.61,93.88,96.95,98.18,92.26,96.33,96.84,95.10,99.40,93.47,99.33,99.02
CNLPA,,91.72,91.20,93.26,96.17,91.02,91.14,95.55,90.16,90.87,93.56,86.31,94.40,79.92,97.12,94.37
PatchmatchNet,,85.22,84.64,86.98,89.51,69.83,90.52,87.34,78.87,87.22,92.74,66.91,96.53,81.77,86.88,94.58
PHI-MVS,,94.34,93.80,95.95,95.65,91.67,94.82,97.86,87.86,93.04,94.16,91.58,98.78,90.27,98.96,97.41
F-COLMAP,,92.28,91.06,95.95,97.52,91.90,93.53,97.18,83.98,88.70,94.04,88.41,98.55,80.17,95.99,97.39
ANet_high,,94.83,96.28,90.47,96.65,73.16,94.33,98.74,96.39,98.09,98.93,93.37,98.70,90.38,99.68,99.53
PNet_i23d,,72.03,70.91,75.38,90.46,57.84,71.73,81.53,83.86,82.21,83.49,29.97,87.80,60.78,54.12,80.51
wuyk23d,,87.83,90.79,78.96,90.46,88.63,92.72,90.67,91.65,98.68,97.64,96.06,77.53,59.84,99.41,70.73
OMC-MVS,,94.22,93.69,95.81,97.25,91.27,92.27,97.40,87.10,94.56,95.42,93.74,98.11,86.62,98.85,98.06
MG-MVS,,89.54,89.80,88.76,94.88,72.47,89.60,92.44,85.82,89.48,95.98,82.85,97.74,81.87,95.27,96.08
wuykxyi23d,,96.76,96.57,97.34,97.75,96.73,94.37,96.48,91.00,99.72,98.99,96.06,98.21,94.86,99.90,97.09
AdaColmap,,91.63,91.36,92.47,95.56,86.36,92.24,96.27,88.88,89.90,92.69,91.65,98.32,77.38,97.64,92.72
uanet,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
ITE_SJBPF,,,,95.95,97.34,93.36,,96.55,91.93,94.82,95.39,91.99,97.08,85.53,97.96,97.41
DeepMVS_CX,,,,53.83,70.38,64.56,,48.52,33.01,65.50,74.21,56.19,46.64,38.45,70.07,50.30
TinyColmap,,92.00,92.76,89.71,95.62,77.02,90.72,96.17,87.70,95.26,96.29,92.54,96.45,81.77,98.77,95.66
MAR-MVS,,90.32,88.87,94.66,94.82,91.85,94.22,94.75,80.91,87.52,88.07,86.63,97.87,76.67,96.21,94.25
LF4IMVS,,92.72,92.02,94.84,95.65,91.99,92.92,96.60,85.08,92.44,93.62,86.80,96.35,86.81,98.25,96.18
MSDG,,90.82,90.67,91.26,94.16,83.08,86.63,96.19,90.60,91.94,91.89,89.16,95.75,80.96,94.51,94.95
LS3D,,96.11,95.83,96.95,94.75,94.20,97.34,97.98,97.31,95.32,96.77,93.08,99.20,91.79,98.16,97.44
CLD-MVS,,91.82,91.41,93.04,96.37,83.65,86.82,97.29,84.65,92.27,89.67,92.20,97.85,83.95,99.47,97.62
FPMVS,,84.50,83.28,88.16,96.32,94.49,85.76,85.47,83.09,85.20,94.26,63.79,86.58,63.72,91.88,83.40
Gipuma,,95.31,95.80,93.81,97.99,90.91,96.42,97.95,96.69,91.78,98.85,91.77,95.49,91.72,99.08,95.02
