Method,all,"delivery area 1l","delivery area 1s","delivery area 2l","delivery area 2s","delivery area 3l","delivery area 3s","electro 1l","electro 1s","electro 2l","electro 2s","electro 3l","electro 3s","facade 1s","forest 1s","forest 2s","playground 1l","playground 1s","playground 2l","playground 2s","playground 3l","playground 3s","terrace 1s","terrace 2s","terrains 1l","terrains 1s","terrains 2l","terrains 2s"
ADCL,0.14,0.12,0.11,0.13,0.11,0.14,0.11,0.18,0.16,0.22,0.16,0.21,0.13,0.09,0.12,0.12,0.17,0.13,0.18,0.13,0.19,0.14,0.11,0.11,0.17,0.16,0.16,0.17
FC-DCNN,0.27,0.28,0.27,0.36,0.28,0.32,0.38,0.33,0.19,0.22,0.19,0.23,0.13,0.29,0.26,0.27,0.29,0.27,0.29,0.22,0.26,0.25,0.26,0.31,0.31,0.26,0.30,0.30
iResNetv2_ROB,0.12,0.08,0.08,0.12,0.09,0.12,0.08,0.17,0.08,0.22,0.12,0.20,0.16,0.07,0.09,0.09,0.16,0.11,0.17,0.10,0.15,0.10,0.09,0.10,0.15,0.13,0.19,0.12
NCCL2,0.18,0.17,0.16,0.13,0.13,0.13,0.12,0.21,0.18,0.22,0.15,0.23,0.13,0.10,0.17,0.16,0.19,0.17,0.19,0.17,0.22,0.18,0.11,0.16,0.26,0.26,0.20,0.24
CASnet,0.10,0.06,0.05,0.08,0.09,0.11,0.05,0.18,0.10,0.23,0.11,0.13,0.06,0.08,0.10,0.10,0.16,0.08,0.19,0.08,0.14,0.06,0.06,0.06,0.12,0.10,0.14,0.10
raft_robust,0.12,0.09,0.09,0.11,0.06,0.09,0.06,0.15,0.08,0.23,0.07,0.20,0.11,0.09,0.11,0.12,0.16,0.12,0.14,0.10,0.15,0.11,0.03,0.08,0.18,0.17,0.15,0.14
MIPNet,0.11,0.09,0.06,0.07,0.08,0.07,0.05,0.17,0.06,0.23,0.07,0.16,0.08,0.05,0.10,0.11,0.17,0.11,0.20,0.12,0.13,0.11,0.05,0.07,0.16,0.15,0.11,0.13
sAnonymous2,0.14,0.09,0.10,0.10,0.09,0.09,0.11,0.22,0.11,0.23,0.17,0.15,0.10,0.06,0.13,0.14,0.18,0.15,0.21,0.14,0.17,0.15,0.05,0.10,0.17,0.17,0.17,0.16
CroCo_RVC,0.14,0.09,0.10,0.10,0.09,0.09,0.11,0.22,0.11,0.23,0.17,0.15,0.10,0.06,0.13,0.14,0.18,0.15,0.21,0.14,0.17,0.15,0.05,0.10,0.17,0.17,0.17,0.16
GES,0.14,0.11,0.07,0.09,0.11,0.15,0.09,0.20,0.09,0.23,0.12,0.17,0.11,0.14,0.12,0.11,0.23,0.14,0.24,0.14,0.18,0.18,0.11,0.09,0.15,0.13,0.21,0.20
"edge stereo",0.31,0.22,0.20,0.42,0.36,0.42,0.39,0.39,0.23,0.23,0.39,0.68,0.34,0.30,0.17,0.17,0.31,0.21,0.42,0.21,0.24,0.18,0.25,0.23,0.28,0.24,0.39,0.55
PVD,0.39,0.38,0.20,0.47,0.36,0.50,0.40,0.38,0.34,0.23,0.29,0.52,0.51,0.50,0.19,0.17,0.40,0.26,0.50,0.29,0.40,0.41,0.23,0.27,0.45,0.59,0.46,0.73
ADCS,0.29,0.22,0.21,0.26,0.25,0.25,0.23,0.37,0.30,0.23,0.27,0.47,0.36,0.20,0.22,0.19,0.32,0.24,0.49,0.28,0.37,0.30,0.20,0.23,0.31,0.28,0.30,0.43
MANE,0.42,0.36,0.33,0.61,0.45,0.44,0.47,0.43,0.26,0.23,0.24,0.64,0.29,0.31,0.32,0.30,0.33,0.42,0.38,0.24,0.31,0.27,0.26,0.35,0.57,0.44,1.10,0.98
SGM-ForestM,0.25,0.22,0.16,0.37,0.24,0.32,0.24,0.29,0.21,0.23,0.18,0.50,0.26,0.20,0.15,0.13,0.23,0.16,0.25,0.15,0.20,0.17,0.21,0.17,0.37,0.26,0.52,0.37
PS-NSSS,0.17,0.19,0.18,0.23,0.18,0.18,0.16,0.22,0.12,0.23,0.21,0.44,0.08,0.11,0.14,0.10,0.13,0.13,0.26,0.11,0.11,0.07,0.18,0.15,0.17,0.21,0.14,0.20
HSM,0.14,0.12,0.09,0.14,0.13,0.12,0.11,0.18,0.11,0.23,0.15,0.18,0.14,0.08,0.12,0.11,0.21,0.12,0.17,0.12,0.18,0.11,0.07,0.08,0.17,0.16,0.17,0.18
NaN_ROB,0.19,0.20,0.19,0.19,0.20,0.16,0.15,0.28,0.19,0.23,0.18,0.46,0.17,0.11,0.14,0.13,0.15,0.14,0.21,0.19,0.13,0.11,0.09,0.21,0.25,0.23,0.26,0.28
iResNet_ROB,0.11,0.08,0.07,0.11,0.08,0.12,0.08,0.15,0.08,0.23,0.11,0.15,0.15,0.06,0.08,0.09,0.16,0.12,0.14,0.09,0.15,0.10,0.07,0.08,0.15,0.12,0.15,0.15
DN-CSS_ROB,0.11,0.09,0.12,0.08,0.09,0.08,0.08,0.16,0.10,0.23,0.17,0.19,0.14,0.05,0.09,0.09,0.13,0.10,0.18,0.09,0.12,0.08,0.07,0.08,0.13,0.11,0.12,0.11
MyStereo04,0.14,0.12,0.11,0.08,0.09,0.11,0.08,0.23,0.19,0.24,0.16,0.23,0.11,0.04,0.11,0.11,0.17,0.12,0.21,0.12,0.17,0.12,0.06,0.12,0.21,0.14,0.16,0.15
AE-Stereo,0.13,0.09,0.08,0.11,0.09,0.08,0.05,0.17,0.14,0.24,0.10,0.19,0.10,0.07,0.11,0.12,0.24,0.13,0.17,0.11,0.19,0.10,0.05,0.09,0.14,0.14,0.15,0.14
MyStereo,0.14,0.13,0.11,0.10,0.10,0.11,0.08,0.23,0.20,0.24,0.16,0.23,0.13,0.04,0.11,0.11,0.18,0.12,0.21,0.13,0.17,0.12,0.06,0.11,0.22,0.14,0.17,0.17
DAS,0.19,0.11,0.10,0.24,0.19,0.18,0.21,0.23,0.18,0.24,0.14,0.38,0.21,0.09,0.13,0.12,0.25,0.16,0.22,0.15,0.21,0.14,0.17,0.13,0.20,0.18,0.23,0.30
SepStereo,0.19,0.11,0.10,0.24,0.19,0.18,0.21,0.23,0.18,0.24,0.14,0.38,0.21,0.09,0.13,0.12,0.25,0.16,0.22,0.15,0.21,0.14,0.17,0.13,0.20,0.18,0.23,0.30
GMOStereo,0.11,0.07,0.09,0.06,0.05,0.06,0.05,0.17,0.09,0.24,0.07,0.17,0.09,0.05,0.11,0.12,0.17,0.08,0.12,0.08,0.19,0.08,0.03,0.07,0.18,0.18,0.14,0.17
"error version",0.11,0.07,0.09,0.06,0.05,0.06,0.05,0.17,0.09,0.24,0.07,0.17,0.09,0.05,0.11,0.12,0.17,0.08,0.12,0.08,0.19,0.08,0.03,0.07,0.18,0.18,0.14,0.17
test-v,0.11,0.07,0.09,0.06,0.05,0.06,0.05,0.17,0.09,0.24,0.07,0.17,0.09,0.05,0.11,0.12,0.17,0.08,0.12,0.08,0.19,0.08,0.03,0.07,0.18,0.18,0.14,0.17
test-3,0.10,0.06,0.04,0.06,0.08,0.06,0.05,0.17,0.07,0.24,0.08,0.19,0.08,0.06,0.11,0.11,0.20,0.10,0.15,0.10,0.16,0.10,0.05,0.06,0.10,0.11,0.12,0.11
test_1,0.10,0.06,0.04,0.06,0.08,0.06,0.05,0.17,0.07,0.24,0.08,0.19,0.08,0.06,0.11,0.11,0.20,0.10,0.15,0.10,0.16,0.10,0.05,0.06,0.10,0.11,0.12,0.11
test_3,0.11,0.07,0.07,0.06,0.08,0.05,0.05,0.17,0.10,0.24,0.09,0.22,0.12,0.06,0.13,0.13,0.20,0.09,0.14,0.10,0.18,0.09,0.04,0.08,0.13,0.14,0.13,0.14
GwcNet-ADL,0.17,0.12,0.11,0.19,0.14,0.17,0.14,0.21,0.14,0.24,0.17,0.32,0.16,0.20,0.13,0.14,0.23,0.15,0.23,0.13,0.18,0.12,0.06,0.10,0.19,0.16,0.19,0.22
test-2,0.11,0.07,0.09,0.06,0.05,0.06,0.05,0.17,0.09,0.24,0.07,0.17,0.09,0.05,0.11,0.12,0.17,0.08,0.12,0.08,0.19,0.08,0.03,0.07,0.18,0.18,0.14,0.17
GEStereo_RVC,0.14,0.13,0.10,0.11,0.12,0.12,0.11,0.18,0.13,0.24,0.16,0.18,0.10,0.06,0.13,0.12,0.20,0.16,0.23,0.13,0.16,0.14,0.07,0.11,0.21,0.15,0.13,0.20
TestStereo,0.13,0.12,0.10,0.11,0.08,0.11,0.10,0.19,0.11,0.24,0.14,0.20,0.08,0.06,0.12,0.10,0.20,0.11,0.20,0.10,0.21,0.11,0.06,0.12,0.19,0.11,0.12,0.13
CFNet_pseudo,0.13,0.11,0.11,0.14,0.11,0.12,0.11,0.19,0.12,0.24,0.14,0.17,0.15,0.09,0.10,0.10,0.16,0.13,0.13,0.08,0.15,0.08,0.08,0.09,0.15,0.14,0.19,0.21
FADNet_RVC,0.18,0.14,0.13,0.20,0.15,0.14,0.13,0.24,0.14,0.24,0.18,0.28,0.22,0.14,0.15,0.12,0.20,0.17,0.32,0.15,0.20,0.15,0.11,0.15,0.20,0.21,0.18,0.23
MaskLacGwcNet_RVC,0.36,0.16,0.13,0.26,0.22,0.23,0.27,0.24,0.15,0.24,0.16,4.16,0.22,0.19,0.14,0.13,0.33,0.22,0.32,0.20,0.24,0.19,0.22,0.14,0.20,0.20,0.21,0.24
ADCMid,0.22,0.18,0.17,0.18,0.19,0.20,0.16,0.30,0.25,0.24,0.19,0.36,0.21,0.12,0.18,0.16,0.25,0.18,0.37,0.19,0.24,0.20,0.17,0.15,0.24,0.22,0.25,0.30
MLCV,0.14,0.11,0.09,0.16,0.12,0.14,0.11,0.21,0.10,0.24,0.13,0.21,0.15,0.08,0.10,0.10,0.19,0.11,0.19,0.09,0.18,0.09,0.10,0.09,0.17,0.14,0.16,0.20
DispFullNet,0.49,0.53,0.20,1.14,0.43,0.79,1.26,0.33,0.24,0.24,0.27,0.85,0.50,1.59,0.18,0.15,0.51,0.34,1.12,0.26,0.25,0.19,0.20,0.22,0.28,0.18,0.35,0.61
LALA_ROB,0.22,0.25,0.16,0.19,0.17,0.22,0.16,0.18,0.19,0.24,0.21,0.63,0.15,0.13,0.26,0.17,0.27,0.22,0.23,0.19,0.20,0.21,0.14,0.15,0.20,0.22,0.35,0.26
GLC_STEREO,0.13,0.11,0.12,0.12,0.11,0.11,0.10,0.19,0.07,0.25,0.13,0.13,0.07,0.07,0.09,0.12,0.24,0.11,0.17,0.09,0.27,0.16,0.07,0.07,0.16,0.10,0.20,0.12
GANet-ADL,0.15,0.12,0.09,0.14,0.12,0.16,0.12,0.20,0.10,0.25,0.15,0.22,0.12,0.21,0.11,0.11,0.25,0.14,0.21,0.14,0.19,0.10,0.08,0.10,0.17,0.16,0.20,0.17
TRStereo,0.13,0.07,0.05,0.09,0.08,0.17,0.12,0.18,0.07,0.25,0.09,0.20,0.05,0.10,0.10,0.11,0.21,0.11,0.22,0.14,0.19,0.09,0.09,0.07,0.17,0.17,0.24,0.19
raftrobust,0.10,0.08,0.06,0.08,0.07,0.05,0.04,0.14,0.06,0.25,0.08,0.13,0.05,0.05,0.09,0.09,0.17,0.12,0.12,0.09,0.17,0.08,0.05,0.06,0.13,0.12,0.10,0.11
DGSMNet,0.34,0.27,0.24,0.41,0.33,0.37,0.37,0.28,0.25,0.25,0.52,0.45,0.32,0.26,0.25,0.20,0.52,0.32,0.75,0.35,0.38,0.39,0.28,0.31,0.27,0.24,0.33,0.37
SFCPSM,0.20,0.14,0.12,0.21,0.16,0.20,0.18,0.22,0.20,0.25,0.24,0.34,0.34,0.14,0.13,0.13,0.24,0.16,0.32,0.19,0.19,0.13,0.14,0.12,0.22,0.18,0.20,0.25
AnyNet_C32,0.21,0.16,0.15,0.17,0.17,0.19,0.16,0.26,0.22,0.25,0.24,0.24,0.18,0.14,0.22,0.18,0.28,0.22,0.30,0.19,0.28,0.23,0.16,0.18,0.22,0.22,0.21,0.24
HSM-Net_RVC,0.16,0.12,0.10,0.17,0.13,0.14,0.10,0.18,0.14,0.25,0.18,0.28,0.17,0.11,0.12,0.11,0.19,0.13,0.17,0.11,0.18,0.12,0.08,0.11,0.19,0.17,0.23,0.24
ccs_rob,0.20,0.15,0.12,0.26,0.16,0.26,0.20,0.22,0.16,0.25,0.24,0.58,0.25,0.18,0.13,0.13,0.23,0.15,0.21,0.16,0.21,0.12,0.12,0.11,0.20,0.16,0.18,0.23
iResNet,0.17,0.11,0.10,0.15,0.13,0.17,0.12,0.21,0.14,0.25,0.14,0.35,0.32,0.08,0.12,0.11,0.20,0.12,0.26,0.15,0.18,0.12,0.11,0.13,0.18,0.15,0.20,0.19
NOSS_ROB,0.21,0.14,0.16,0.21,0.19,0.20,0.22,0.30,0.18,0.25,0.16,0.21,0.13,0.27,0.15,0.14,0.26,0.21,0.22,0.17,0.23,0.22,0.26,0.24,0.26,0.23,0.24,0.27
ELAS_RVC,0.44,0.43,0.36,0.63,0.44,0.62,0.50,0.40,0.26,0.25,0.31,1.20,0.31,0.32,0.31,0.28,0.37,0.30,0.44,0.27,0.35,0.33,0.26,0.38,0.52,0.41,0.78,0.74
SGM_RVC,0.25,0.24,0.18,0.39,0.27,0.34,0.26,0.28,0.19,0.25,0.18,0.42,0.31,0.18,0.14,0.13,0.23,0.15,0.26,0.14,0.19,0.15,0.19,0.17,0.34,0.24,0.56,0.45
ELAS,0.43,0.43,0.36,0.64,0.45,0.58,0.50,0.40,0.27,0.25,0.30,0.92,0.32,0.32,0.31,0.28,0.36,0.30,0.45,0.26,0.34,0.33,0.26,0.37,0.56,0.43,0.78,0.76
EKT-Stereo,0.15,0.10,0.07,0.13,0.13,0.16,0.17,0.17,0.11,0.26,0.17,0.17,0.07,0.11,0.11,0.11,0.24,0.15,0.24,0.12,0.25,0.10,0.07,0.08,0.20,0.16,0.17,0.17
Any-RAFT,0.13,0.07,0.06,0.11,0.09,0.12,0.08,0.17,0.10,0.26,0.09,0.20,0.08,0.11,0.11,0.11,0.22,0.11,0.21,0.10,0.22,0.10,0.08,0.06,0.16,0.16,0.17,0.17
CASS,0.15,0.12,0.10,0.14,0.12,0.16,0.10,0.19,0.15,0.26,0.12,0.20,0.12,0.09,0.13,0.12,0.23,0.12,0.24,0.10,0.20,0.11,0.07,0.09,0.23,0.14,0.19,0.22
CREStereo++_RVC,0.11,0.07,0.05,0.08,0.09,0.08,0.07,0.16,0.09,0.26,0.09,0.17,0.13,0.08,0.09,0.10,0.19,0.08,0.13,0.07,0.20,0.08,0.06,0.06,0.14,0.12,0.16,0.15
s12784h,0.12,0.09,0.06,0.11,0.09,0.08,0.06,0.18,0.07,0.26,0.12,0.19,0.09,0.07,0.09,0.10,0.20,0.08,0.15,0.07,0.20,0.08,0.05,0.07,0.16,0.15,0.18,0.21
EAI-Stereo,0.13,0.07,0.04,0.10,0.10,0.10,0.09,0.18,0.10,0.26,0.11,0.20,0.05,0.10,0.10,0.12,0.22,0.12,0.19,0.12,0.19,0.09,0.08,0.08,0.16,0.15,0.16,0.20
CREStereo,0.11,0.08,0.06,0.08,0.08,0.07,0.05,0.18,0.05,0.26,0.08,0.18,0.06,0.08,0.09,0.10,0.22,0.08,0.13,0.08,0.20,0.09,0.06,0.06,0.12,0.13,0.17,0.16
S-Stereo,0.30,0.22,0.18,0.42,0.39,0.41,0.37,0.25,0.24,0.26,0.44,0.55,0.36,0.24,0.18,0.14,0.27,0.27,0.35,0.28,0.23,0.23,0.53,0.23,0.23,0.19,0.27,0.38
AnyNet_C01,0.32,0.22,0.20,0.22,0.27,0.25,0.24,0.37,0.37,0.26,0.29,0.49,0.33,0.18,0.32,0.22,0.39,0.32,0.65,0.33,0.41,0.33,0.26,0.26,0.34,0.34,0.34,0.45
ADCPNet,0.22,0.17,0.16,0.20,0.20,0.20,0.18,0.28,0.23,0.26,0.23,0.26,0.29,0.15,0.19,0.17,0.24,0.17,0.32,0.23,0.25,0.20,0.17,0.22,0.25,0.24,0.27,0.34
MDST_ROB,0.23,0.26,0.15,0.46,0.24,0.36,0.20,0.24,0.16,0.26,0.15,0.28,0.27,0.11,0.13,0.13,0.21,0.12,0.18,0.12,0.20,0.11,0.11,0.12,0.36,0.25,0.57,0.33
CBMV_ROB,0.22,0.14,0.16,0.26,0.23,0.21,0.22,0.28,0.17,0.26,0.17,0.28,0.18,0.26,0.13,0.12,0.26,0.17,0.19,0.17,0.21,0.19,0.26,0.21,0.25,0.27,0.25,0.34
pmcnn,0.19,0.14,0.11,0.18,0.13,0.19,0.16,0.20,0.19,0.26,0.15,0.35,0.26,0.09,0.11,0.11,0.25,0.14,0.24,0.14,0.23,0.15,0.11,0.11,0.21,0.19,0.40,0.46
DLNR_Zeroshot_test,10.02,31.66,0.05,54.25,0.10,0.18,50.40,0.19,0.08,0.27,0.07,0.20,0.04,0.14,60.23,70.55,0.34,0.18,0.26,0.11,0.20,0.08,0.07,0.09,0.19,0.15,0.20,0.25
RAFT-Test,0.13,0.07,0.06,0.09,0.11,0.13,0.08,0.17,0.11,0.27,0.11,0.20,0.05,0.12,0.10,0.11,0.23,0.12,0.21,0.14,0.21,0.11,0.07,0.08,0.17,0.16,0.17,0.17
EGLCR-Stereo,0.11,0.06,0.04,0.08,0.08,0.07,0.05,0.17,0.09,0.27,0.06,0.19,0.06,0.08,0.08,0.10,0.20,0.10,0.16,0.07,0.17,0.08,0.04,0.06,0.10,0.13,0.18,0.17
PSMNet-ADL,0.18,0.13,0.13,0.16,0.14,0.17,0.16,0.20,0.22,0.27,0.20,0.29,0.26,0.18,0.16,0.14,0.23,0.14,0.22,0.14,0.19,0.11,0.10,0.11,0.20,0.16,0.23,0.20
cross-raft,0.14,0.08,0.07,0.08,0.10,0.12,0.08,0.17,0.13,0.27,0.12,0.21,0.05,0.11,0.13,0.14,0.22,0.11,0.23,0.13,0.23,0.10,0.06,0.08,0.22,0.18,0.14,0.16
Anonymous3,0.18,0.15,0.11,0.15,0.10,0.14,0.11,0.22,0.19,0.27,0.15,0.27,0.12,0.12,0.27,0.18,0.22,0.18,0.26,0.17,0.25,0.21,0.09,0.10,0.21,0.21,0.22,0.20
XX-Stereo,0.14,0.05,0.05,0.10,0.07,0.17,0.07,0.18,0.10,0.27,0.09,0.21,0.03,0.10,0.11,0.12,0.22,0.11,0.21,0.11,0.20,0.09,0.08,0.07,0.23,0.17,0.17,0.35
SHD,0.22,0.17,0.21,0.18,0.17,0.19,0.20,0.27,0.17,0.27,0.19,0.24,0.32,0.17,0.16,0.15,0.19,0.17,0.33,0.18,0.21,0.18,0.16,0.17,0.24,0.28,0.25,0.43
MSMDNet,0.13,0.08,0.06,0.09,0.12,0.10,0.08,0.17,0.11,0.27,0.10,0.20,0.06,0.12,0.10,0.11,0.23,0.12,0.19,0.16,0.21,0.12,0.07,0.08,0.17,0.15,0.17,0.18
STTRV1_RVC,,0.26,0.22,0.35,0.28,0.32,0.29,0.36,0.33,0.27,0.27,0.42,0.41,0.48,,0.19,0.59,0.20,,0.30,0.59,,,0.43,0.26,0.56,0.34,0.67
FBW_ROB,0.27,0.26,0.25,0.38,0.26,0.32,0.20,0.21,0.19,0.27,0.21,0.45,0.32,0.26,0.22,0.20,0.27,0.17,0.52,0.14,0.22,0.15,0.17,0.28,0.22,0.19,0.33,0.57
SANet,0.31,0.21,0.21,0.25,0.22,0.31,0.22,0.31,0.32,0.27,0.27,1.36,0.39,0.22,0.17,0.14,0.26,0.21,0.30,0.21,0.25,0.21,0.30,0.23,0.34,0.26,0.35,0.49
IGEV_Zeroshot_test,0.14,0.07,0.06,0.13,0.13,0.10,0.11,0.17,0.09,0.28,0.10,0.23,0.05,0.12,0.10,0.11,0.23,0.11,0.17,0.12,0.20,0.10,0.09,0.06,0.20,0.15,0.23,0.27
"MSKI-zero shot",0.13,0.08,0.05,0.09,0.11,0.09,0.07,0.19,0.09,0.28,0.10,0.19,0.06,0.11,0.11,0.12,0.23,0.11,0.17,0.11,0.22,0.10,0.07,0.08,0.14,0.17,0.18,0.18
HH,0.13,0.06,0.05,0.11,0.12,0.16,0.08,0.19,0.08,0.28,0.08,0.18,0.06,0.12,0.11,0.11,0.23,0.12,0.16,0.11,0.20,0.08,0.07,0.08,0.13,0.15,0.19,0.24
HanStereo,0.13,0.06,0.05,0.11,0.12,0.16,0.08,0.19,0.08,0.28,0.08,0.18,0.06,0.12,0.11,0.11,0.23,0.12,0.16,0.11,0.20,0.08,0.07,0.08,0.13,0.15,0.19,0.24
HBP-ISP,0.21,0.16,0.13,0.26,0.23,0.22,0.18,0.29,0.18,0.28,0.19,0.22,0.12,0.28,0.11,0.14,0.26,0.19,0.20,0.13,0.23,0.23,0.26,0.24,0.25,0.24,0.23,0.26
anonymity,0.13,0.06,0.05,0.09,0.10,0.09,0.07,0.18,0.08,0.28,0.13,0.19,0.06,0.09,0.10,0.13,0.23,0.12,0.17,0.15,0.20,0.10,0.09,0.07,0.20,0.19,0.19,0.19
iRaft-Stereo_20w,0.13,0.07,0.05,0.12,0.12,0.12,0.09,0.15,0.10,0.28,0.10,0.19,0.04,0.10,0.10,0.11,0.23,0.11,0.15,0.13,0.20,0.08,0.09,0.06,0.18,0.15,0.20,0.26
test-1,0.15,0.06,0.07,0.11,0.10,0.18,0.14,0.19,0.13,0.28,0.10,0.19,0.11,0.12,0.13,0.14,0.22,0.12,0.23,0.10,0.24,0.09,0.09,0.08,0.21,0.18,0.15,0.18
FAT-Stereo,0.26,0.19,0.17,0.38,0.37,0.31,0.25,0.26,0.18,0.28,0.25,0.33,0.36,0.26,0.18,0.16,0.27,0.23,0.33,0.21,0.22,0.19,0.22,0.22,0.22,0.22,0.33,0.43
PMTNet,0.11,0.10,0.06,0.12,0.09,0.07,0.06,0.18,0.06,0.28,0.06,0.18,0.04,0.07,0.10,0.11,0.18,0.08,0.14,0.08,0.18,0.10,0.07,0.05,0.13,0.12,0.17,0.16
"R-Stereo Train",0.13,0.07,0.07,0.09,0.10,0.15,0.05,0.16,0.12,0.28,0.13,0.21,0.08,0.11,0.10,0.11,0.23,0.12,0.16,0.11,0.21,0.11,0.08,0.07,0.15,0.14,0.16,0.15
RAFT-Stereo,0.13,0.07,0.07,0.09,0.10,0.15,0.05,0.16,0.12,0.28,0.13,0.21,0.08,0.11,0.10,0.11,0.23,0.12,0.16,0.11,0.21,0.11,0.08,0.07,0.15,0.14,0.16,0.15
CBMV,0.22,0.18,0.18,0.23,0.22,0.20,0.18,0.27,0.19,0.28,0.11,0.30,0.13,0.24,0.16,0.14,0.25,0.18,0.20,0.16,0.22,0.19,0.24,0.23,0.27,0.24,0.36,0.42
BEATNet-Init1,0.51,0.41,0.29,0.78,0.41,0.60,0.46,0.41,0.28,0.30,0.25,0.87,0.91,0.26,0.33,0.26,0.28,0.25,0.98,0.29,0.29,0.27,0.26,0.32,0.51,0.38,2.12,0.96
AMNet,0.49,0.50,0.48,0.49,0.47,0.61,0.51,0.32,0.28,0.30,0.68,0.72,0.13,0.53,0.44,0.55,0.57,0.58,0.48,0.48,0.58,0.50,0.26,0.48,0.45,0.52,0.58,0.65
MeshStereo,0.30,0.26,0.20,0.49,0.37,0.36,0.26,0.32,0.28,0.30,0.28,0.60,0.48,0.18,0.15,0.14,0.26,0.17,0.28,0.18,0.28,0.22,0.25,0.21,0.37,0.30,0.55,0.51
SAMSARA,0.49,0.23,0.39,0.23,0.23,0.22,0.23,0.44,0.39,0.31,0.21,0.30,0.47,0.18,0.35,0.34,0.26,0.32,0.47,0.32,0.48,0.54,0.15,0.33,1.40,1.58,1.42,1.48
LoS,0.16,0.10,0.08,0.10,0.11,0.09,0.07,0.50,0.05,0.32,0.36,0.36,0.06,0.09,0.09,0.10,0.19,0.09,0.15,0.11,0.21,0.09,0.07,0.07,0.18,0.12,0.20,0.21
XQC,0.29,0.30,0.27,0.37,0.28,0.37,0.37,0.40,0.30,0.32,0.20,0.45,0.28,0.31,0.16,0.15,0.21,0.22,0.34,0.24,0.22,0.21,0.23,0.25,0.33,0.27,0.44,0.33
GANetREF_RVC,0.26,0.26,0.30,0.23,0.23,0.23,0.24,0.35,0.33,0.32,0.18,0.50,0.38,0.12,0.22,0.18,0.20,0.21,0.35,0.21,0.24,0.16,0.22,0.29,0.28,0.21,0.36,0.33
LE_ROB,0.42,0.19,0.17,0.40,0.44,0.33,0.44,0.35,0.29,0.32,0.21,1.22,1.73,0.11,0.11,0.11,0.21,0.13,0.21,0.13,0.23,0.13,0.12,0.15,0.39,0.36,1.46,1.45
IMH-64-1,0.91,0.98,0.53,1.64,1.01,1.62,1.75,0.76,0.74,0.33,0.61,0.87,0.95,2.61,0.53,0.42,0.49,0.36,0.96,0.55,0.40,0.31,3.11,0.51,0.82,0.37,0.60,0.78
IMH-64,0.91,0.98,0.53,1.64,1.01,1.62,1.75,0.76,0.74,0.33,0.61,0.87,0.95,2.61,0.53,0.42,0.49,0.36,0.96,0.55,0.40,0.31,3.11,0.51,0.82,0.37,0.60,0.78
G-Net,0.29,0.24,0.19,0.24,0.21,0.36,0.23,0.30,0.27,0.33,0.33,0.89,0.25,0.19,0.21,0.18,0.26,0.22,0.44,0.31,0.27,0.18,0.18,0.18,0.28,0.24,0.40,0.41
CC-Net-ROB,0.28,0.40,0.29,0.57,0.44,0.42,0.38,0.32,0.19,0.33,0.28,0.69,0.10,0.32,0.21,0.13,0.14,0.16,0.40,0.18,0.15,0.09,0.23,0.24,0.22,0.21,0.19,0.28
IMH,0.95,1.00,0.55,1.66,1.00,1.69,1.78,0.76,0.77,0.34,0.61,1.01,1.07,2.69,0.58,0.46,0.51,0.38,0.98,0.60,0.40,0.32,3.11,0.53,0.83,0.48,0.65,0.79
SQANet,0.46,0.56,0.14,1.44,0.52,1.25,0.85,0.30,0.23,0.34,0.25,0.66,0.19,1.15,0.19,0.14,0.25,0.20,0.42,0.22,0.17,0.14,1.56,0.17,0.21,0.17,0.27,0.41
STStereo,0.38,0.43,0.31,0.74,0.50,0.58,0.43,0.35,0.31,0.34,0.25,0.83,0.55,0.20,0.17,0.16,0.25,0.16,0.46,0.17,0.24,0.19,0.20,0.23,0.52,0.41,0.76,0.59
MFN_U_SF_DS_RVC,0.25,0.25,0.20,0.29,0.22,0.22,0.23,0.37,0.28,0.35,0.22,0.46,0.32,0.20,0.19,0.17,0.17,0.16,0.30,0.14,0.21,0.19,0.27,0.23,0.29,0.26,0.33,0.31
CSAN,0.26,0.30,0.30,0.26,0.23,0.21,0.19,0.28,0.37,0.35,0.24,0.51,0.27,0.14,0.22,0.17,0.19,0.20,0.26,0.25,0.22,0.20,0.17,0.27,0.31,0.26,0.39,0.38
SPS-STEREO,0.60,0.57,0.53,0.55,0.54,0.65,0.52,0.40,0.68,0.37,0.78,0.78,0.64,0.53,0.59,0.57,0.67,0.63,0.75,0.72,0.77,0.68,0.26,0.54,0.54,0.60,0.70,0.66
otaku,0.59,0.73,0.30,1.73,0.85,1.52,1.01,0.40,0.33,0.38,0.32,0.68,0.26,1.38,0.35,0.25,0.21,0.23,0.71,0.30,0.23,0.18,2.19,0.28,0.29,0.18,0.31,0.42
Ntro,0.64,0.74,0.31,1.81,0.85,1.57,1.10,0.48,0.36,0.38,0.39,0.74,0.27,1.54,0.37,0.28,0.23,0.24,0.71,0.31,0.23,0.18,2.45,0.30,0.31,0.24,0.38,0.44
ACVNet-4b,0.70,0.78,0.34,1.74,0.95,1.64,1.43,0.33,0.31,0.38,0.26,1.23,0.29,2.19,0.42,0.37,0.34,0.24,0.59,0.38,0.17,0.15,2.71,0.23,0.30,0.32,0.39,0.42
