Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
GMM-Stereo,0.22,0.10,0.56,0.23,0.13,0.24,0.24,0.38,0.29,0.31,0.44,0.27,0.21,0.31,0.17,0.07,0.05,0.10,0.09,0.08,0.19
raftrobust,0.19,0.19,0.42,0.23,0.24,0.19,0.13,0.33,0.28,0.26,0.20,0.19,0.17,0.23,0.17,0.08,0.10,0.07,0.06,0.07,0.09
pcwnet_v2,0.32,0.16,1.22,0.23,0.19,0.32,0.19,0.61,0.61,0.37,0.45,0.35,0.29,0.37,0.26,0.14,0.11,0.12,0.11,0.14,0.18
RALCasStereoNet,0.22,0.22,0.48,0.23,0.23,0.22,0.18,0.32,0.27,0.22,0.30,0.22,0.15,0.29,0.20,0.08,0.22,0.07,0.06,0.10,0.25
RALAANet,0.21,0.24,0.53,0.23,0.14,0.22,0.13,0.38,0.30,0.29,0.26,0.25,0.15,0.28,0.20,0.08,0.08,0.09,0.08,0.10,0.07
ADLNet,0.30,0.19,0.59,0.23,0.19,0.34,0.23,0.56,0.44,0.43,0.41,0.43,0.28,0.56,0.36,0.11,0.08,0.11,0.11,0.11,0.15
DMCA,0.24,0.18,0.51,0.23,0.14,0.27,0.20,0.45,0.40,0.32,0.33,0.33,0.25,0.27,0.30,0.11,0.08,0.10,0.08,0.11,0.12
BEATNet_4x,0.25,0.25,0.66,0.23,0.10,0.29,0.14,0.49,0.34,0.31,0.35,0.32,0.26,0.34,0.33,0.08,0.06,0.08,0.07,0.11,0.13
SuperB,0.50,0.37,2.16,0.23,0.15,0.41,0.32,0.50,0.83,0.44,0.51,0.33,0.45,0.69,1.07,0.10,0.08,0.09,0.08,0.95,0.18
RASNet,0.30,0.19,0.59,0.23,0.19,0.33,0.20,0.50,0.41,0.31,0.44,0.47,0.38,0.79,0.40,0.09,0.07,0.07,0.09,0.08,0.10
CFNet,0.29,0.29,0.57,0.23,0.14,0.34,0.15,0.53,0.46,0.31,0.40,0.38,0.27,0.76,0.28,0.10,0.07,0.11,0.11,0.11,0.09
AANet_RVC,0.33,0.31,0.69,0.23,0.14,0.30,0.23,0.49,0.55,0.39,0.60,0.43,0.30,0.88,0.54,0.11,0.08,0.07,0.07,0.10,0.12
MyStereo8,0.25,0.20,0.69,0.24,0.17,0.31,0.16,0.50,0.32,0.29,0.38,0.25,0.19,0.33,0.29,0.08,0.20,0.08,0.08,0.10,0.16
whm_eth,0.24,0.21,0.72,0.24,0.19,0.21,0.19,0.40,0.43,0.31,0.60,0.15,0.18,0.26,0.19,0.09,0.08,0.10,0.09,0.09,0.13
SDNR,0.47,0.29,0.92,0.24,0.37,1.27,0.17,0.54,0.58,0.44,0.85,0.55,0.28,1.19,0.52,0.23,0.24,0.17,0.13,0.19,0.26
coex-ft,3.48,0.81,48.53,0.24,0.19,0.53,0.47,0.49,2.36,7.18,1.20,0.96,2.53,0.75,2.14,0.13,0.15,0.14,0.12,0.22,0.47
Selective-RAFT,0.19,0.14,0.37,0.24,0.11,0.30,0.15,0.35,0.34,0.17,0.17,0.22,0.18,0.29,0.18,0.07,0.16,0.07,0.07,0.08,0.08
DisPM,0.20,0.11,0.52,0.24,0.13,0.18,0.19,0.30,0.31,0.33,0.34,0.23,0.16,0.34,0.17,0.09,0.06,0.09,0.08,0.08,0.12
test_4,0.19,0.16,0.39,0.24,0.13,0.19,0.21,0.27,0.24,0.24,0.47,0.22,0.13,0.27,0.18,0.06,0.06,0.09,0.09,0.07,0.06
CIPLG,0.23,0.28,0.75,0.24,0.16,0.25,0.20,0.38,0.33,0.32,0.34,0.23,0.15,0.27,0.22,0.09,0.07,0.08,0.07,0.08,0.09
DAS,0.28,0.13,0.49,0.24,0.18,0.30,0.24,0.48,0.48,0.42,0.45,0.34,0.31,0.76,0.24,0.09,0.07,0.09,0.07,0.10,0.11
SepStereo,0.27,0.13,0.49,0.24,0.18,0.30,0.24,0.48,0.48,0.42,0.45,0.34,0.31,0.64,0.24,0.09,0.07,0.09,0.07,0.10,0.11
IPLGR_C,0.23,0.29,0.81,0.24,0.16,0.24,0.20,0.38,0.33,0.32,0.33,0.23,0.15,0.26,0.22,0.09,0.07,0.08,0.07,0.08,0.09
ACRE,0.23,0.27,0.83,0.24,0.15,0.24,0.20,0.38,0.32,0.32,0.33,0.23,0.15,0.26,0.22,0.09,0.07,0.08,0.07,0.08,0.09
GwcNet-ADL,0.23,0.15,0.58,0.24,0.13,0.23,0.24,0.51,0.41,0.28,0.29,0.30,0.20,0.27,0.28,0.09,0.07,0.07,0.07,0.09,0.11
TransformOpticalFlow,0.24,0.14,0.57,0.24,0.11,0.21,0.19,0.43,0.34,0.30,0.43,0.36,0.31,0.61,0.20,0.07,0.05,0.08,0.07,0.06,0.08
PSM-AAD,0.26,0.11,0.43,0.24,0.12,0.27,0.37,0.36,0.30,0.36,0.39,0.28,0.77,0.30,0.16,0.07,0.06,0.12,0.11,0.09,0.21
FTStereo,0.28,0.11,0.56,0.24,0.13,0.21,0.52,0.36,0.28,0.38,0.94,0.30,0.56,0.33,0.18,0.08,0.06,0.09,0.08,0.08,0.19
Prome-Stereo,0.22,0.10,0.43,0.24,0.13,0.23,0.23,0.37,0.27,0.33,0.58,0.24,0.28,0.30,0.16,0.07,0.05,0.08,0.07,0.08,0.20
sAnonymous2,0.21,0.24,0.79,0.24,0.17,0.22,0.20,0.36,0.29,0.17,0.19,0.17,0.16,0.18,0.15,0.10,0.07,0.09,0.08,0.23,0.18
CroCo_RVC,0.21,0.24,0.79,0.24,0.17,0.22,0.20,0.36,0.29,0.17,0.19,0.17,0.16,0.18,0.15,0.10,0.07,0.09,0.08,0.23,0.18
MMNet,0.28,0.19,0.54,0.24,0.17,0.47,0.22,0.47,0.53,0.40,0.43,0.36,0.34,0.40,0.35,0.08,0.08,0.09,0.09,0.10,0.09
delet,0.29,0.18,0.58,0.24,0.19,0.41,0.30,0.52,0.51,0.35,0.42,0.37,0.31,0.49,0.36,0.10,0.09,0.11,0.12,0.09,0.09
UNet,0.28,0.16,0.70,0.24,0.20,0.44,0.21,0.52,0.42,0.36,0.40,0.43,0.33,0.41,0.32,0.09,0.07,0.10,0.09,0.10,0.09
psmorigin,0.52,0.29,3.10,0.24,0.19,0.39,0.24,0.52,0.45,0.66,0.68,0.70,0.52,0.86,0.49,0.15,0.17,0.13,0.14,0.16,0.23
acv_ft,0.26,0.18,0.56,0.24,0.19,0.34,0.21,0.47,0.45,0.39,0.41,0.38,0.28,0.28,0.36,0.09,0.07,0.08,0.07,0.11,0.09
HGLStereo,0.29,0.19,0.60,0.24,0.21,0.33,0.23,0.52,0.44,0.36,0.49,0.41,0.35,0.46,0.34,0.11,0.11,0.09,0.09,0.11,0.12
FADNet_RVC,0.31,0.35,0.98,0.24,0.16,0.30,0.17,0.52,0.39,0.30,0.38,0.30,0.29,0.54,0.33,0.14,0.14,0.14,0.16,0.21,0.24
FADNet,0.34,0.43,0.88,0.24,0.22,0.37,0.19,0.56,0.49,0.32,0.36,0.43,0.32,0.65,0.30,0.17,0.16,0.14,0.16,0.25,0.21
NVstereo2D,0.32,0.18,0.63,0.24,0.23,0.43,0.28,0.60,0.58,0.28,0.39,0.42,0.30,0.71,0.30,0.13,0.09,0.13,0.10,0.20,0.18
PS-NSSS,0.33,0.36,0.61,0.24,0.18,0.33,0.24,0.59,0.42,0.38,0.52,0.36,0.31,0.80,0.32,0.18,0.14,0.21,0.15,0.17,0.14
iResNetv2_ROB,0.29,0.37,0.92,0.24,0.13,0.30,0.19,0.55,0.51,0.39,0.46,0.39,0.27,0.36,0.30,0.09,0.06,0.07,0.05,0.13,0.11
SGM-Forest,0.42,0.44,0.92,0.24,0.16,0.45,0.40,0.58,0.50,0.54,0.63,0.52,0.51,0.91,0.66,0.17,0.17,0.17,0.15,0.15,0.21
CBMV,0.36,0.25,0.61,0.24,0.14,0.42,0.33,0.56,0.52,0.54,0.52,0.51,0.58,0.63,0.43,0.15,0.16,0.18,0.16,0.13,0.19
AE-Stereo,0.21,0.12,0.50,0.25,0.15,0.24,0.18,0.40,0.34,0.19,0.26,0.21,0.13,0.22,0.16,0.07,0.26,0.09,0.10,0.07,0.31
fast-acv-ft,0.33,0.26,0.88,0.25,0.18,0.49,0.27,0.44,0.50,0.40,0.55,0.49,0.36,0.39,0.41,0.11,0.11,0.11,0.12,0.13,0.11
BUS,0.24,0.13,0.36,0.25,0.14,0.44,0.17,0.59,0.36,0.34,0.35,0.31,0.22,0.27,0.22,0.10,0.07,0.11,0.10,0.09,0.10
RAFT+CT+SA,0.23,0.24,0.48,0.25,0.18,0.23,0.29,0.42,0.38,0.24,0.39,0.20,0.17,0.34,0.17,0.07,0.07,0.09,0.12,0.09,0.13
BSDual-CNN,0.24,0.13,0.36,0.25,0.14,0.35,0.22,0.59,0.36,0.34,0.35,0.38,0.25,0.27,0.28,0.10,0.07,0.11,0.10,0.09,0.10
hknet,0.26,0.15,0.49,0.25,0.16,0.35,0.22,0.59,0.40,0.34,0.35,0.43,0.28,0.38,0.26,0.09,0.07,0.11,0.10,0.09,0.10
UDGNet,0.24,0.37,0.53,0.25,0.14,0.24,0.18,0.32,0.44,0.29,0.28,0.24,0.20,0.30,0.21,0.16,0.07,0.21,0.11,0.16,0.11
NF-Stereo,0.22,0.11,0.52,0.25,0.12,0.21,0.18,0.40,0.35,0.28,0.30,0.22,0.17,0.52,0.21,0.09,0.06,0.09,0.08,0.08,0.13
OCTAStereo,0.22,0.11,0.52,0.25,0.12,0.21,0.18,0.40,0.35,0.28,0.30,0.22,0.17,0.51,0.21,0.09,0.06,0.09,0.08,0.08,0.13
PSM-softLoss,0.22,0.11,0.53,0.25,0.12,0.20,0.17,0.39,0.29,0.29,0.32,0.24,0.16,0.53,0.21,0.09,0.06,0.10,0.09,0.08,0.12
KMStereo,0.22,0.11,0.53,0.25,0.12,0.20,0.17,0.39,0.29,0.29,0.32,0.24,0.16,0.53,0.21,0.09,0.06,0.10,0.09,0.08,0.12
ASMatch,0.23,0.11,0.55,0.25,0.14,0.19,0.16,0.32,0.30,0.28,0.68,0.28,0.26,0.50,0.22,0.07,0.06,0.08,0.07,0.06,0.11
SST-Stereo,0.22,0.11,0.52,0.25,0.14,0.19,0.17,0.32,0.26,0.34,0.33,0.29,0.25,0.56,0.18,0.08,0.05,0.10,0.08,0.09,0.07
RAFT_R40,0.22,0.11,0.52,0.25,0.13,0.18,0.18,0.32,0.31,0.33,0.33,0.30,0.23,0.55,0.19,0.08,0.05,0.10,0.08,0.09,0.07
PFNet,0.24,0.11,0.63,0.25,0.14,0.22,0.19,0.40,0.35,0.36,0.32,0.27,0.20,0.63,0.23,0.09,0.05,0.09,0.08,0.08,0.08
RE-Stereo,0.22,0.11,0.52,0.25,0.12,0.21,0.18,0.40,0.35,0.28,0.30,0.22,0.17,0.51,0.21,0.09,0.06,0.09,0.08,0.08,0.13
TVStereo,0.22,0.11,0.52,0.25,0.12,0.21,0.18,0.40,0.35,0.28,0.30,0.22,0.17,0.51,0.21,0.09,0.06,0.09,0.08,0.08,0.13
CroCo-Stereo,0.15,0.16,0.34,0.25,0.12,0.11,0.18,0.35,0.24,0.13,0.13,0.18,0.12,0.15,0.13,0.08,0.06,0.07,0.05,0.07,0.06
rafts_anoy,0.21,0.22,0.49,0.25,0.24,0.19,0.17,0.34,0.32,0.24,0.25,0.20,0.16,0.25,0.21,0.08,0.19,0.11,0.12,0.09,0.09
TestStereo,0.22,0.24,0.48,0.25,0.11,0.22,0.22,0.32,0.31,0.24,0.34,0.23,0.19,0.62,0.19,0.08,0.07,0.10,0.07,0.11,0.07
"RAFT + AFF",0.30,0.33,0.76,0.25,0.17,0.30,0.33,0.55,0.42,0.28,0.30,0.31,0.31,0.64,0.32,0.09,0.11,0.11,0.10,0.12,0.16
UPFNet,0.27,0.15,0.47,0.25,0.20,0.37,0.27,0.50,0.40,0.36,0.38,0.37,0.29,0.40,0.34,0.10,0.10,0.10,0.10,0.10,0.08
aanetorigin,0.40,0.33,1.14,0.25,0.19,0.30,0.37,0.34,0.47,0.95,0.82,0.52,0.56,0.50,0.52,0.11,0.09,0.10,0.10,0.16,0.19
EDNetEfficientorigin,7.48,0.57,139.59,0.25,0.17,0.44,0.30,0.48,1.04,1.29,1.02,0.82,0.87,0.76,1.02,0.10,0.09,0.12,0.11,0.22,0.25
GwcNet,0.37,0.29,1.12,0.25,0.24,0.48,0.27,0.58,0.60,0.39,0.54,0.51,0.34,0.60,0.46,0.13,0.12,0.12,0.11,0.13,0.15
ac_64,0.28,0.16,0.62,0.25,0.17,0.36,0.22,0.48,0.35,0.36,0.37,0.51,0.30,0.62,0.34,0.11,0.09,0.10,0.10,0.09,0.09
FADNet-RVC,0.34,0.43,0.97,0.25,0.20,0.33,0.20,0.51,0.42,0.34,0.40,0.41,0.29,0.65,0.36,0.14,0.14,0.14,0.15,0.19,0.20
STTStereo,0.30,0.24,0.83,0.25,0.17,0.30,0.24,0.49,0.39,0.39,0.41,0.44,0.28,0.41,0.30,0.13,0.13,0.13,0.16,0.12,0.12
AdaStereo,0.25,0.17,0.47,0.25,0.13,0.33,0.17,0.57,0.43,0.34,0.38,0.35,0.21,0.32,0.24,0.14,0.06,0.13,0.09,0.11,0.09
StereoDRNet-Refined,0.28,0.19,0.47,0.25,0.14,0.36,0.21,0.49,0.43,0.46,0.52,0.42,0.30,0.46,0.38,0.10,0.07,0.11,0.11,0.10,0.11
DN-CSS_ROB,0.24,0.33,0.69,0.25,0.14,0.26,0.13,0.42,0.35,0.30,0.42,0.22,0.20,0.34,0.22,0.07,0.06,0.11,0.11,0.11,0.09
pmcnn,0.54,0.24,1.06,0.25,0.26,0.40,0.31,0.55,0.55,0.56,1.22,2.53,0.39,0.84,1.08,0.09,0.06,0.06,0.05,0.10,0.14
tt1,0.22,0.16,0.49,0.26,0.15,0.31,0.19,0.38,0.46,0.21,0.19,0.13,0.16,0.28,0.12,0.08,0.28,0.08,0.06,0.08,0.37
RAFT-Test,0.19,0.11,0.41,0.26,0.21,0.26,0.17,0.37,0.26,0.24,0.29,0.32,0.14,0.22,0.15,0.07,0.08,0.07,0.07,0.06,0.07
LL-Strereo,0.32,0.33,0.77,0.26,0.24,0.22,0.23,0.58,0.44,0.35,0.32,0.41,0.40,0.93,0.25,0.08,0.13,0.11,0.09,0.09,0.22
anonymousdsp2,0.23,0.11,0.42,0.26,0.24,0.25,0.17,0.43,0.37,0.30,0.23,0.24,0.15,0.32,0.17,0.07,0.28,0.07,0.05,0.08,0.44
CASS,0.22,0.16,0.40,0.26,0.12,0.29,0.19,0.40,0.32,0.34,0.35,0.25,0.25,0.26,0.21,0.13,0.08,0.11,0.09,0.11,0.12
DCRE,0.24,0.15,0.45,0.26,0.26,0.23,0.21,0.37,0.29,0.23,0.81,0.23,0.16,0.24,0.18,0.07,0.14,0.07,0.08,0.07,0.25
Wz-Net-TNSev,0.55,0.72,1.90,0.26,0.21,0.64,0.45,0.66,0.71,0.52,0.55,0.71,0.63,1.04,0.94,0.16,0.15,0.13,0.15,0.21,0.24
"CroCo-Stereo Lap2",0.16,0.18,0.39,0.26,0.18,0.11,0.19,0.30,0.22,0.13,0.16,0.15,0.11,0.17,0.15,0.07,0.07,0.08,0.06,0.08,0.07
Wz-Net-LNSev,0.36,0.35,1.06,0.26,0.21,0.47,0.33,0.56,0.58,0.45,0.54,0.50,0.37,0.40,0.42,0.12,0.11,0.10,0.09,0.14,0.15
Wz-Net-MNSev,0.39,0.35,0.99,0.26,0.21,0.59,0.39,0.58,0.61,0.49,0.56,0.53,0.37,0.61,0.47,0.11,0.09,0.11,0.11,0.15,0.15
RAFT_CTSACE,0.23,0.21,0.57,0.26,0.15,0.22,0.23,0.34,0.30,0.34,0.51,0.31,0.17,0.33,0.15,0.06,0.09,0.09,0.08,0.08,0.07
CRFU-Net,0.29,0.14,0.48,0.26,0.15,0.46,0.22,0.52,0.32,0.44,0.42,0.48,0.47,0.44,0.31,0.12,0.10,0.09,0.08,0.10,0.11
AASNet,0.29,0.27,0.67,0.26,0.18,0.34,0.21,0.64,0.49,0.36,0.41,0.32,0.26,0.33,0.39,0.12,0.09,0.10,0.08,0.14,0.12
SACVNet,0.32,0.25,0.59,0.26,0.19,0.35,0.25,0.54,0.41,0.43,0.45,0.46,0.34,0.71,0.30,0.14,0.10,0.12,0.12,0.16,0.20
test_3,0.20,0.12,0.49,0.26,0.14,0.22,0.25,0.34,0.33,0.25,0.18,0.23,0.13,0.25,0.20,0.06,0.14,0.09,0.10,0.07,0.10
LCNet,0.22,0.12,0.42,0.26,0.12,0.23,0.19,0.36,0.28,0.28,0.35,0.26,0.30,0.35,0.17,0.07,0.05,0.09,0.10,0.13,0.22
AAGNet,0.34,0.12,0.53,0.26,0.16,0.20,0.19,0.31,0.29,0.35,0.35,0.27,0.30,0.44,2.56,0.08,0.05,0.10,0.07,0.09,0.07
IRAFT_RVC,0.23,0.15,0.54,0.26,0.12,0.19,0.23,0.41,0.39,0.31,0.30,0.29,0.24,0.55,0.23,0.08,0.06,0.10,0.08,0.08,0.08
ICVP,0.24,0.13,0.45,0.26,0.14,0.30,0.25,0.47,0.35,0.29,0.43,0.35,0.25,0.28,0.25,0.12,0.09,0.09,0.09,0.09,0.11
APVNet,0.38,0.26,0.87,0.26,0.22,0.52,0.35,0.64,0.46,0.40,0.52,0.48,0.39,0.84,0.48,0.13,0.14,0.15,0.16,0.16,0.16
psm_up,0.30,0.21,0.58,0.26,0.18,0.32,0.27,0.57,0.45,0.38,0.41,0.45,0.40,0.59,0.32,0.11,0.12,0.13,0.12,0.11,0.11
EDNetEfficient,0.64,0.39,2.52,0.26,0.26,0.39,0.49,0.42,1.06,1.38,0.86,0.61,0.97,0.66,1.62,0.11,0.10,0.10,0.12,0.20,0.19
FAT-Stereo,0.36,0.19,0.75,0.26,0.18,0.34,0.30,0.62,0.61,0.47,0.61,0.59,0.50,0.61,0.36,0.13,0.14,0.13,0.12,0.14,0.20
ADCRef,0.41,0.33,1.05,0.26,0.21,0.49,0.27,0.54,0.51,0.51,0.59,0.35,0.47,0.54,1.35,0.09,0.08,0.12,0.12,0.12,0.13
ADCP+,0.48,0.36,1.47,0.26,0.22,0.57,0.40,0.56,0.54,0.46,0.52,0.46,0.53,0.59,1.93,0.10,0.08,0.11,0.11,0.14,0.15
RYNet,0.38,0.23,0.65,0.26,0.28,0.62,0.33,0.61,0.62,0.42,0.39,0.58,0.40,0.89,0.57,0.11,0.09,0.12,0.11,0.19,0.22
NLCA_NET_v2_RVC,0.29,0.24,0.81,0.26,0.18,0.30,0.22,0.52,0.41,0.38,0.42,0.42,0.28,0.46,0.31,0.11,0.08,0.10,0.11,0.10,0.12
iResNet,0.25,0.22,0.62,0.26,0.11,0.31,0.23,0.46,0.45,0.34,0.43,0.27,0.23,0.36,0.37,0.08,0.05,0.07,0.06,0.08,0.10
DISCO,0.33,0.16,0.55,0.26,0.16,0.48,0.25,0.52,0.58,0.38,0.45,0.63,0.37,0.65,0.50,0.10,0.07,0.09,0.08,0.13,0.13
PWC_ROB,0.41,0.38,0.92,0.26,0.20,0.39,0.19,0.61,0.69,0.58,0.84,0.52,0.44,0.74,0.62,0.13,0.09,0.14,0.10,0.17,0.18
WCMA_ROB,0.55,0.27,0.76,0.26,0.22,0.62,0.36,0.57,0.58,0.97,1.40,1.28,0.94,0.80,0.80,0.20,0.17,0.16,0.16,0.19,0.29
SGM_RVC,0.57,0.22,0.60,0.26,0.16,0.97,0.46,0.76,0.90,1.03,0.92,1.16,0.93,1.21,0.72,0.17,0.16,0.16,0.16,0.16,0.24
ACVNet-DCA,0.21,0.16,0.50,0.27,0.13,0.31,0.19,0.43,0.32,0.21,0.20,0.13,0.17,0.28,0.12,0.08,0.28,0.08,0.06,0.09,0.23
xx1,0.23,0.16,0.50,0.27,0.13,0.31,0.19,0.39,0.48,0.21,0.20,0.28,0.25,0.28,0.12,0.08,0.28,0.10,0.11,0.09,0.23
1test111,0.22,0.16,0.50,0.27,0.13,0.31,0.19,0.43,0.32,0.21,0.20,0.13,0.17,0.36,0.28,0.08,0.28,0.08,0.06,0.09,0.23
cc1,0.22,0.16,0.50,0.27,0.13,0.31,0.19,0.39,0.48,0.21,0.20,0.13,0.17,0.28,0.12,0.08,0.28,0.08,0.06,0.08,0.37
GMStereo_Zeroshot,0.25,0.22,0.51,0.27,0.14,0.28,0.15,0.40,0.36,0.37,0.43,0.40,0.17,0.35,0.21,0.12,0.07,0.13,0.07,0.17,0.10
StereoVision,0.23,0.23,0.55,0.27,0.17,0.23,0.22,0.40,0.32,0.21,0.51,0.22,0.16,0.29,0.19,0.11,0.12,0.13,0.13,0.10,0.08
TestStereo1,0.23,0.22,0.50,0.27,0.14,0.26,0.27,0.43,0.38,0.29,0.39,0.23,0.21,0.33,0.18,0.08,0.08,0.09,0.08,0.08,0.10
test_5,0.25,0.25,0.57,0.27,0.18,0.25,0.29,0.42,0.39,0.29,0.40,0.27,0.23,0.35,0.19,0.07,0.07,0.09,0.09,0.10,0.14
SA-5K,0.23,0.22,0.50,0.27,0.14,0.26,0.27,0.43,0.38,0.29,0.39,0.23,0.21,0.33,0.18,0.08,0.08,0.09,0.08,0.08,0.10
PSMNet-ADL,0.26,0.16,0.39,0.27,0.14,0.32,0.22,0.45,0.37,0.28,0.34,0.41,0.28,0.61,0.32,0.11,0.10,0.09,0.11,0.10,0.13
GrayStereo,0.26,0.10,0.45,0.27,0.14,0.23,0.46,0.36,0.33,0.40,0.47,0.30,0.78,0.29,0.17,0.07,0.06,0.08,0.09,0.07,0.15
cross-raft,0.18,0.12,0.40,0.27,0.16,0.20,0.24,0.34,0.24,0.23,0.28,0.29,0.15,0.19,0.16,0.06,0.05,0.08,0.07,0.07,0.07
RAFT,0.24,0.24,0.46,0.27,0.15,0.26,0.26,0.37,0.31,0.34,0.34,0.41,0.22,0.30,0.18,0.08,0.15,0.11,0.10,0.11,0.13
GEStereo_RVC,0.29,0.24,0.60,0.27,0.16,0.33,0.25,0.58,0.56,0.35,0.38,0.34,0.25,0.51,0.29,0.12,0.08,0.09,0.08,0.11,0.13
Anonymous3,0.24,0.19,0.76,0.27,0.18,0.41,0.24,0.45,0.36,0.23,0.27,0.20,0.18,0.28,0.19,0.12,0.11,0.10,0.10,0.11,0.13
sCroCo_RVC,0.19,0.15,0.60,0.27,0.18,0.23,0.16,0.28,0.24,0.14,0.22,0.17,0.14,0.22,0.16,0.11,0.11,0.09,0.09,0.09,0.10
Anonymous,0.21,0.15,0.63,0.27,0.20,0.26,0.27,0.34,0.27,0.18,0.19,0.15,0.19,0.25,0.19,0.10,0.09,0.09,0.09,0.15,0.13
FADNet-RVC-Resample,0.31,0.32,1.16,0.27,0.17,0.33,0.21,0.49,0.40,0.36,0.38,0.34,0.27,0.54,0.27,0.10,0.10,0.14,0.13,0.13,0.18
"edge stereo",0.40,0.22,0.87,0.27,0.22,0.38,0.26,0.59,0.56,0.53,0.60,0.71,0.50,0.78,0.43,0.16,0.15,0.19,0.14,0.17,0.19
ADCMid,0.53,0.45,1.46,0.27,0.22,0.51,0.38,0.61,0.58,0.75,0.67,0.62,0.66,0.66,1.75,0.13,0.12,0.17,0.17,0.20,0.21
ADCPNet,0.51,0.36,1.82,0.27,0.23,0.71,0.39,0.56,0.54,0.52,0.60,0.66,0.57,0.64,1.23,0.15,0.18,0.14,0.23,0.19,0.22
CVANet_RVC,0.34,0.25,0.77,0.27,0.17,0.34,0.28,0.55,0.50,0.43,0.46,0.44,0.31,0.90,0.27,0.15,0.10,0.14,0.14,0.15,0.15
SANet,0.58,0.41,1.38,0.27,0.16,0.72,0.48,0.71,1.34,0.69,0.97,0.94,0.78,0.97,0.93,0.14,0.12,0.12,0.12,0.18,0.20
NOSS_ROB,0.33,0.24,0.49,0.27,0.16,0.34,0.19,0.55,0.50,0.34,0.37,0.42,0.30,0.93,0.25,0.19,0.20,0.24,0.22,0.17,0.25
anonymousdsp,0.20,0.13,0.49,0.28,0.20,0.21,0.17,0.29,0.24,0.22,0.13,0.12,0.12,0.32,0.13,0.07,0.26,0.08,0.07,0.08,0.48
MC-Stereo,0.18,0.10,0.36,0.28,0.14,0.18,0.15,0.24,0.20,0.21,0.24,0.16,0.13,0.25,0.14,0.07,0.17,0.07,0.07,0.06,0.30
IGEV-Stereo,0.20,0.13,0.49,0.28,0.20,0.21,0.17,0.29,0.24,0.22,0.13,0.12,0.12,0.32,0.13,0.07,0.26,0.08,0.07,0.08,0.48
ccnet,0.43,0.34,0.62,0.28,0.33,0.60,0.34,0.68,0.47,0.54,0.66,0.56,0.46,0.73,0.66,0.26,0.19,0.24,0.22,0.27,0.25
DMCA-RVC,0.30,0.27,0.93,0.28,0.17,0.30,0.21,0.43,0.36,0.40,0.38,0.39,0.36,0.44,0.34,0.13,0.10,0.16,0.12,0.13,0.11
S-Stereo,0.39,0.20,1.04,0.28,0.22,0.39,0.31,0.58,0.69,0.40,0.59,0.48,0.41,0.75,0.42,0.12,0.15,0.13,0.13,0.16,0.25
stereogan,0.39,0.20,0.78,0.28,0.22,0.65,0.26,0.62,0.65,0.45,0.60,0.67,0.45,0.69,0.37,0.14,0.14,0.14,0.12,0.20,0.19
ADCL,0.50,0.30,1.15,0.28,0.19,0.77,0.64,0.57,0.73,0.57,0.73,0.55,0.60,0.66,1.53,0.11,0.10,0.13,0.13,0.15,0.16
DPSNet,0.51,0.26,1.16,0.28,0.21,0.76,0.56,0.89,0.82,0.49,0.51,0.64,0.81,0.89,0.85,0.17,0.16,0.13,0.13,0.26,0.27
DRN-Test,0.35,0.20,0.75,0.28,0.19,0.46,0.29,0.68,0.54,0.49,0.47,0.44,0.35,0.63,0.44,0.13,0.09,0.13,0.12,0.13,0.13
StereoDRNet,0.34,0.28,0.70,0.28,0.21,0.43,0.30,0.63,0.51,0.47,0.40,0.48,0.31,0.58,0.44,0.12,0.10,0.12,0.11,0.13,0.13
DLCB_ROB,0.30,0.20,0.45,0.28,0.17,0.37,0.25,0.50,0.45,0.46,0.47,0.51,0.34,0.56,0.38,0.10,0.10,0.11,0.11,0.10,0.11
XPNet_ROB,0.35,0.26,0.58,0.28,0.19,0.37,0.31,0.57,0.51,0.52,0.54,0.57,0.38,0.65,0.48,0.17,0.12,0.13,0.12,0.16,0.17
EGLCR-Stereo,0.19,0.09,0.34,0.29,0.17,0.28,0.16,0.30,0.23,0.22,0.11,0.16,0.09,0.28,0.15,0.07,0.25,0.07,0.07,0.06,0.37
anonymousa,0.26,0.13,0.56,0.29,0.30,0.31,0.20,0.38,0.36,0.33,0.51,0.41,0.27,0.25,0.24,0.08,0.18,0.09,0.18,0.08,0.17
IIG-Stereo,0.24,0.16,0.47,0.29,0.12,0.23,0.14,0.40,0.33,0.35,0.37,0.33,0.22,0.70,0.26,0.08,0.06,0.09,0.07,0.08,0.07
Pruner-Stereo,0.20,0.12,0.49,0.29,0.12,0.19,0.17,0.32,0.31,0.33,0.32,0.25,0.15,0.25,0.22,0.09,0.06,0.09,0.08,0.08,0.10
LMCR-Stereo,0.28,0.22,0.56,0.29,0.14,0.37,0.23,0.57,0.36,0.40,0.40,0.29,0.30,0.41,0.38,0.11,0.07,0.09,0.07,0.13,0.10
AnyNet_C32,0.55,0.51,1.34,0.29,0.28,0.61,0.62,0.57,0.62,0.63,0.68,0.54,0.55,0.82,1.81,0.15,0.15,0.15,0.18,0.21,0.25
