Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
MMNet,0.17,0.10,0.17,0.20,0.11,0.27,0.20,0.26,0.42,0.22,0.30,0.22,0.20,0.18,0.20,0.06,0.06,0.07,0.07,0.08,0.07
HGLStereo,0.17,0.09,0.19,0.17,0.12,0.18,0.18,0.31,0.33,0.22,0.33,0.24,0.18,0.20,0.21,0.10,0.09,0.07,0.07,0.09,0.10
GANet-RSSM,0.14,0.07,0.13,0.13,0.08,0.14,0.18,0.23,0.21,0.17,0.25,0.24,0.16,0.16,0.16,0.10,0.06,0.07,0.08,0.08,0.07
GwcNet-RSSM,0.14,0.07,0.12,0.16,0.08,0.15,0.20,0.22,0.28,0.18,0.28,0.23,0.17,0.15,0.16,0.10,0.06,0.07,0.09,0.07,0.07
MSMDNet,0.14,0.08,0.15,0.17,0.09,0.14,0.14,0.29,0.36,0.14,0.20,0.21,0.13,0.18,0.14,0.07,0.05,0.07,0.07,0.07,0.07
HSM,0.15,0.09,0.15,0.16,0.09,0.16,0.14,0.28,0.25,0.20,0.24,0.37,0.17,0.20,0.15,0.07,0.05,0.07,0.06,0.07,0.06
DISCO,0.20,0.09,0.22,0.17,0.10,0.25,0.18,0.28,0.45,0.23,0.32,0.34,0.26,0.29,0.29,0.08,0.06,0.07,0.07,0.09,0.10
MyStereo07,0.10,0.07,0.10,0.17,0.09,0.14,0.17,0.15,0.15,0.09,0.06,0.06,0.07,0.12,0.09,0.06,0.05,0.08,0.07,0.06,0.06
MyStereo06,0.10,0.07,0.12,0.17,0.09,0.13,0.18,0.19,0.12,0.13,0.08,0.07,0.07,0.11,0.09,0.06,0.05,0.08,0.07,0.06,0.06
MyStereo05,0.13,0.07,0.10,0.17,0.09,0.13,0.18,0.28,0.35,0.17,0.14,0.15,0.11,0.15,0.13,0.06,0.05,0.08,0.07,0.06,0.06
MyStereo04,0.13,0.07,0.10,0.17,0.09,0.14,0.17,0.29,0.38,0.17,0.14,0.16,0.11,0.15,0.13,0.06,0.05,0.08,0.07,0.06,0.06
xx1,0.11,0.08,0.13,0.17,0.09,0.13,0.15,0.16,0.18,0.09,0.09,0.16,0.16,0.10,0.07,0.06,0.05,0.08,0.08,0.07,0.07
mmm,0.14,0.08,0.18,0.17,0.09,0.17,0.18,0.21,0.16,0.16,0.23,0.21,0.16,0.16,0.17,0.08,0.05,0.08,0.08,0.08,0.07
1111x,0.16,0.09,0.13,0.18,0.08,0.18,0.25,0.32,0.25,0.17,0.24,0.27,0.15,0.14,0.24,0.07,0.07,0.08,0.09,0.07,0.07
whm_eth,0.14,0.09,0.21,0.21,0.12,0.12,0.16,0.18,0.29,0.17,0.32,0.09,0.13,0.18,0.14,0.07,0.07,0.08,0.07,0.07,0.07
StereoIM,0.09,0.09,0.08,0.17,0.09,0.14,0.11,0.16,0.16,0.09,0.11,0.06,0.06,0.09,0.13,0.07,0.06,0.08,0.05,0.05,0.04
"MIF-Stereo (partial)",0.11,0.06,0.10,0.19,0.10,0.10,0.12,0.17,0.19,0.14,0.16,0.10,0.11,0.12,0.12,0.08,0.05,0.08,0.07,0.06,0.07
CFNet_ucs,0.15,0.09,0.17,0.16,0.11,0.14,0.14,0.30,0.34,0.16,0.24,0.23,0.14,0.18,0.15,0.09,0.06,0.08,0.07,0.09,0.09
4D-IteraStereo,0.10,0.07,0.10,0.18,0.07,0.09,0.15,0.18,0.15,0.10,0.11,0.10,0.07,0.12,0.09,0.05,0.03,0.08,0.07,0.06,0.05
fast-acv-ft,0.18,0.11,0.20,0.19,0.12,0.26,0.21,0.26,0.35,0.22,0.34,0.27,0.21,0.21,0.23,0.09,0.09,0.08,0.10,0.08,0.07
TestStereo1,0.13,0.08,0.08,0.20,0.08,0.18,0.29,0.23,0.17,0.17,0.20,0.16,0.11,0.12,0.13,0.06,0.06,0.08,0.06,0.05,0.05
qqq,0.13,0.09,0.15,0.16,0.08,0.13,0.15,0.24,0.16,0.15,0.19,0.16,0.16,0.15,0.16,0.07,0.06,0.08,0.08,0.07,0.07
Wz-Net-LNSev,0.22,0.16,0.41,0.22,0.13,0.25,0.24,0.33,0.44,0.30,0.42,0.32,0.19,0.23,0.27,0.10,0.09,0.08,0.08,0.12,0.11
RAFT_CTSACE,0.12,0.09,0.10,0.22,0.08,0.12,0.24,0.18,0.17,0.21,0.27,0.13,0.07,0.13,0.09,0.05,0.06,0.08,0.07,0.04,0.04
SA-5K,0.13,0.08,0.08,0.20,0.08,0.18,0.29,0.23,0.17,0.17,0.20,0.16,0.11,0.12,0.13,0.06,0.06,0.08,0.06,0.05,0.05
test_4,0.11,0.10,0.08,0.19,0.09,0.08,0.21,0.15,0.18,0.12,0.18,0.12,0.09,0.08,0.11,0.04,0.04,0.08,0.08,0.04,0.04
psmg,0.14,0.09,0.14,0.17,0.10,0.15,0.17,0.29,0.20,0.17,0.21,0.25,0.16,0.16,0.14,0.08,0.07,0.08,0.08,0.07,0.07
dd,0.15,0.17,0.17,0.19,0.09,0.15,0.18,0.22,0.26,0.23,0.20,0.21,0.10,0.21,0.17,0.10,0.06,0.08,0.06,0.08,0.07
GLC_STEREO,0.11,0.07,0.11,0.18,0.07,0.08,0.13,0.16,0.24,0.12,0.13,0.12,0.08,0.18,0.12,0.06,0.08,0.08,0.06,0.05,0.05
AASNet,0.16,0.08,0.13,0.19,0.09,0.19,0.15,0.38,0.37,0.20,0.24,0.20,0.17,0.17,0.21,0.10,0.08,0.08,0.07,0.09,0.09
test_3,0.11,0.09,0.10,0.21,0.08,0.13,0.25,0.14,0.21,0.10,0.10,0.09,0.10,0.08,0.11,0.05,0.04,0.08,0.07,0.04,0.04
PSMNet-ADL,0.15,0.12,0.13,0.22,0.09,0.13,0.20,0.26,0.23,0.18,0.20,0.23,0.17,0.18,0.18,0.09,0.08,0.08,0.11,0.08,0.07
LCNet,0.11,0.07,0.09,0.19,0.09,0.08,0.14,0.21,0.15,0.12,0.15,0.16,0.11,0.12,0.11,0.05,0.04,0.08,0.07,0.06,0.14
HHNet,0.11,0.06,0.16,0.15,0.14,0.07,0.13,0.20,0.18,0.15,0.25,0.11,0.09,0.13,0.10,0.06,0.04,0.08,0.06,0.05,0.09
"Patchmatch Stereo++",0.11,0.09,0.17,0.19,0.08,0.06,0.11,0.17,0.13,0.15,0.16,0.14,0.12,0.11,0.11,0.06,0.05,0.08,0.06,0.08,0.07
PSM-softLoss,0.12,0.07,0.15,0.17,0.09,0.08,0.12,0.24,0.17,0.15,0.19,0.13,0.11,0.11,0.11,0.07,0.05,0.08,0.07,0.07,0.12
KMStereo,0.12,0.07,0.15,0.17,0.09,0.08,0.12,0.24,0.17,0.15,0.19,0.13,0.11,0.11,0.11,0.07,0.05,0.08,0.07,0.07,0.12
PSM-adaLoss,0.11,0.09,0.17,0.19,0.08,0.06,0.12,0.17,0.13,0.15,0.16,0.14,0.12,0.11,0.11,0.06,0.05,0.08,0.06,0.08,0.07
ROB_FTStereo_v2,0.11,0.09,0.17,0.19,0.08,0.06,0.12,0.17,0.13,0.15,0.16,0.14,0.12,0.11,0.11,0.06,0.05,0.08,0.06,0.08,0.07
ROB_FTStereo,0.11,0.09,0.17,0.19,0.08,0.06,0.11,0.17,0.13,0.15,0.16,0.14,0.12,0.11,0.11,0.06,0.05,0.08,0.06,0.08,0.07
KYRaft,0.12,0.07,0.10,0.19,0.09,0.08,0.15,0.23,0.12,0.13,0.16,0.20,0.10,0.12,0.11,0.06,0.04,0.08,0.08,0.06,0.15
HUI-Stereo,0.11,0.09,0.17,0.19,0.08,0.06,0.11,0.17,0.13,0.15,0.16,0.14,0.12,0.11,0.11,0.06,0.05,0.08,0.06,0.08,0.07
iGMRVC,0.11,0.09,0.17,0.19,0.08,0.06,0.12,0.17,0.13,0.15,0.16,0.14,0.12,0.11,0.11,0.06,0.05,0.08,0.06,0.08,0.07
RAFT-RH_RVC,0.12,0.06,0.14,0.16,0.09,0.12,0.12,0.17,0.12,0.13,0.40,0.11,0.10,0.13,0.12,0.05,0.04,0.08,0.05,0.05,0.06
iRAFT,0.11,0.09,0.17,0.19,0.08,0.06,0.11,0.17,0.13,0.15,0.16,0.14,0.12,0.11,0.11,0.06,0.05,0.08,0.06,0.08,0.07
AnonymousM,0.10,0.06,0.10,0.14,0.07,0.09,0.13,0.19,0.14,0.13,0.12,0.09,0.08,0.13,0.10,0.08,0.05,0.08,0.05,0.05,0.05
CRE-IMP,0.11,0.09,0.16,0.19,0.09,0.10,0.12,0.18,0.10,0.14,0.14,0.14,0.13,0.12,0.12,0.07,0.04,0.08,0.06,0.08,0.08
GMM-Stereo,0.11,0.07,0.10,0.18,0.09,0.08,0.14,0.24,0.16,0.11,0.15,0.13,0.11,0.11,0.11,0.05,0.04,0.08,0.07,0.06,0.09
RAFT-IKP,0.11,0.09,0.17,0.19,0.08,0.06,0.11,0.17,0.13,0.15,0.16,0.14,0.12,0.11,0.11,0.06,0.05,0.08,0.06,0.08,0.07
LMCR-Stereo,0.15,0.08,0.14,0.21,0.09,0.18,0.19,0.28,0.19,0.24,0.24,0.23,0.17,0.20,0.17,0.07,0.06,0.08,0.06,0.10,0.09
ICVP,0.16,0.09,0.12,0.22,0.09,0.18,0.21,0.26,0.24,0.18,0.30,0.27,0.18,0.18,0.15,0.10,0.07,0.08,0.07,0.07,0.08
iRaftStereo_RVC,0.10,0.07,0.10,0.17,0.09,0.11,0.17,0.18,0.12,0.09,0.11,0.10,0.07,0.11,0.10,0.05,0.04,0.08,0.08,0.04,0.04
GEStereo_RVC,0.17,0.12,0.16,0.22,0.11,0.19,0.18,0.32,0.49,0.20,0.25,0.17,0.13,0.21,0.16,0.10,0.06,0.08,0.07,0.09,0.08
Anonymous3,0.16,0.14,0.34,0.26,0.14,0.27,0.18,0.28,0.28,0.15,0.17,0.14,0.11,0.16,0.12,0.08,0.08,0.08,0.08,0.08,0.11
TestStereo,0.14,0.15,0.11,0.23,0.08,0.15,0.21,0.20,0.23,0.14,0.25,0.16,0.13,0.16,0.14,0.06,0.06,0.08,0.06,0.09,0.05
sAnonymous2,0.13,0.12,0.25,0.20,0.12,0.18,0.14,0.27,0.21,0.11,0.12,0.13,0.08,0.11,0.11,0.09,0.05,0.08,0.06,0.15,0.10
CroCo_RVC,0.13,0.12,0.25,0.20,0.12,0.18,0.14,0.27,0.21,0.11,0.12,0.13,0.08,0.11,0.11,0.09,0.05,0.08,0.06,0.15,0.10
CFNet_pseudo,0.14,0.08,0.16,0.16,0.09,0.13,0.14,0.27,0.34,0.15,0.21,0.22,0.13,0.18,0.14,0.07,0.05,0.08,0.06,0.07,0.07
RALAANet,0.11,0.08,0.10,0.17,0.09,0.14,0.10,0.20,0.16,0.14,0.13,0.16,0.09,0.12,0.12,0.06,0.05,0.08,0.07,0.06,0.04
sCroCo_RVC,0.12,0.09,0.24,0.24,0.11,0.19,0.14,0.17,0.15,0.10,0.13,0.12,0.07,0.14,0.11,0.08,0.08,0.08,0.08,0.05,0.07
Anonymous,0.14,0.10,0.24,0.23,0.13,0.18,0.23,0.20,0.19,0.14,0.12,0.11,0.13,0.17,0.13,0.08,0.07,0.08,0.08,0.12,0.10
UNet,0.17,0.09,0.18,0.19,0.12,0.28,0.19,0.33,0.30,0.21,0.25,0.23,0.19,0.20,0.19,0.07,0.06,0.08,0.07,0.08,0.07
UPFNet,0.16,0.08,0.12,0.20,0.12,0.20,0.23,0.28,0.26,0.18,0.24,0.22,0.20,0.19,0.22,0.09,0.07,0.08,0.09,0.08,0.06
aanetorigin,0.22,0.17,0.57,0.18,0.10,0.16,0.19,0.20,0.33,0.49,0.48,0.30,0.28,0.21,0.24,0.08,0.07,0.08,0.07,0.10,0.09
EDNetEfficient,0.30,0.24,1.18,0.18,0.10,0.20,0.20,0.21,0.61,0.74,0.56,0.30,0.40,0.23,0.32,0.09,0.07,0.08,0.07,0.11,0.10
FENet,0.13,0.08,0.13,0.16,0.08,0.15,0.16,0.23,0.23,0.17,0.24,0.16,0.13,0.14,0.15,0.08,0.05,0.08,0.08,0.08,0.08
ac_64,0.16,0.09,0.15,0.18,0.10,0.22,0.17,0.24,0.22,0.19,0.24,0.29,0.18,0.19,0.22,0.09,0.08,0.08,0.09,0.07,0.06
CFNet-ft,0.14,0.07,0.15,0.12,0.09,0.17,0.18,0.22,0.24,0.17,0.26,0.24,0.14,0.16,0.15,0.11,0.06,0.08,0.09,0.09,0.08
DMCA,0.14,0.09,0.17,0.19,0.09,0.15,0.17,0.23,0.28,0.14,0.20,0.17,0.18,0.15,0.17,0.10,0.06,0.08,0.06,0.09,0.10
ADCP+,0.20,0.10,0.35,0.21,0.12,0.22,0.27,0.31,0.35,0.26,0.37,0.22,0.22,0.27,0.28,0.09,0.06,0.08,0.08,0.10,0.10
CFNet_RVC,0.14,0.07,0.15,0.12,0.09,0.17,0.18,0.22,0.24,0.17,0.26,0.24,0.14,0.16,0.15,0.11,0.06,0.08,0.09,0.09,0.08
NLCA_NET_v2_RVC,0.17,0.10,0.23,0.20,0.10,0.15,0.18,0.31,0.25,0.21,0.31,0.25,0.17,0.21,0.20,0.09,0.06,0.08,0.09,0.07,0.08
ccs_rob,0.14,0.09,0.16,0.16,0.09,0.13,0.14,0.27,0.34,0.15,0.21,0.22,0.13,0.18,0.14,0.07,0.05,0.08,0.07,0.07,0.07
DualNet,0.13,0.09,0.15,0.16,0.09,0.17,0.17,0.15,0.19,0.15,0.26,0.19,0.13,0.10,0.22,0.06,0.05,0.09,0.08,0.06,0.06
ffm,0.12,0.09,0.15,0.16,0.09,0.17,0.17,0.15,0.19,0.15,0.26,0.19,0.13,0.10,0.08,0.06,0.05,0.09,0.08,0.06,0.06
ff1,0.13,0.09,0.15,0.16,0.09,0.17,0.17,0.15,0.19,0.15,0.26,0.19,0.13,0.15,0.22,0.06,0.05,0.09,0.08,0.06,0.06
mmx,0.15,0.09,0.15,0.16,0.09,0.17,0.17,0.27,0.26,0.15,0.26,0.19,0.13,0.15,0.22,0.08,0.06,0.09,0.08,0.08,0.08
ttt,0.14,0.08,0.14,0.15,0.08,0.15,0.18,0.27,0.30,0.16,0.24,0.17,0.14,0.13,0.14,0.11,0.08,0.09,0.08,0.09,0.09
xxx,0.15,0.09,0.15,0.16,0.09,0.17,0.17,0.27,0.26,0.15,0.26,0.19,0.13,0.15,0.22,0.08,0.06,0.09,0.08,0.08,0.08
"test croco",0.11,0.09,0.10,0.19,0.09,0.11,0.14,0.14,0.13,0.13,0.15,0.09,0.12,0.13,0.12,0.07,0.05,0.09,0.06,0.06,0.06
LL-Strereo,0.13,0.10,0.12,0.20,0.10,0.11,0.18,0.33,0.25,0.16,0.16,0.14,0.14,0.19,0.11,0.06,0.05,0.09,0.08,0.04,0.05
ToySt,0.17,0.11,0.19,0.17,0.11,0.16,0.26,0.24,0.33,0.19,0.24,0.26,0.24,0.19,0.21,0.07,0.08,0.09,0.10,0.09,0.08
ssnet_v2,0.17,0.10,0.18,0.17,0.11,0.21,0.22,0.34,0.25,0.23,0.23,0.27,0.19,0.22,0.21,0.11,0.10,0.09,0.09,0.08,0.08
Wz-Net-MNSev,0.23,0.13,0.33,0.20,0.15,0.36,0.25,0.34,0.45,0.29,0.41,0.39,0.19,0.25,0.27,0.09,0.07,0.09,0.09,0.12,0.10
Sa-1000,0.12,0.08,0.09,0.18,0.08,0.15,0.22,0.22,0.19,0.15,0.20,0.17,0.11,0.10,0.10,0.06,0.05,0.09,0.09,0.05,0.05
SA,0.13,0.09,0.09,0.18,0.08,0.12,0.24,0.23,0.19,0.17,0.27,0.15,0.11,0.11,0.11,0.05,0.05,0.09,0.08,0.05,0.05
WZ-Net,0.29,0.17,0.82,0.23,0.16,0.35,0.29,0.40,0.59,0.24,0.57,0.37,0.25,0.34,0.37,0.09,0.08,0.09,0.10,0.14,0.16
UDGNet,0.14,0.13,0.17,0.18,0.10,0.12,0.16,0.21,0.27,0.20,0.20,0.17,0.13,0.16,0.14,0.10,0.06,0.09,0.07,0.07,0.07
GMOStereo,0.11,0.09,0.08,0.19,0.08,0.12,0.28,0.13,0.18,0.11,0.17,0.14,0.12,0.07,0.07,0.05,0.05,0.09,0.07,0.04,0.04
"error version",0.11,0.09,0.08,0.19,0.08,0.12,0.28,0.13,0.18,0.11,0.17,0.14,0.12,0.07,0.07,0.05,0.05,0.09,0.07,0.04,0.04
test-v,0.11,0.09,0.08,0.19,0.08,0.12,0.28,0.13,0.18,0.11,0.17,0.14,0.12,0.07,0.07,0.05,0.05,0.09,0.07,0.04,0.04
AACVNet,0.16,0.08,0.15,0.15,0.10,0.18,0.15,0.24,0.25,0.27,0.27,0.28,0.18,0.19,0.17,0.09,0.07,0.09,0.07,0.10,0.09
PFNet+,0.12,0.06,0.14,0.16,0.09,0.05,0.12,0.18,0.21,0.16,0.19,0.14,0.10,0.11,0.11,0.08,0.05,0.09,0.08,0.06,0.11
AAGNet,0.12,0.08,0.17,0.19,0.09,0.08,0.13,0.19,0.13,0.16,0.21,0.13,0.14,0.11,0.14,0.06,0.04,0.09,0.06,0.06,0.05
PSM-AAD,0.11,0.07,0.10,0.20,0.09,0.10,0.14,0.21,0.13,0.12,0.14,0.18,0.11,0.11,0.10,0.05,0.05,0.09,0.08,0.06,0.14
SST-Stereo,0.11,0.07,0.16,0.18,0.09,0.06,0.12,0.18,0.10,0.15,0.18,0.13,0.12,0.10,0.11,0.06,0.04,0.09,0.06,0.07,0.06
RAFT_R40,0.11,0.07,0.15,0.18,0.09,0.06,0.13,0.17,0.15,0.14,0.18,0.15,0.12,0.10,0.11,0.06,0.04,0.09,0.06,0.06,0.05
IRAFT_RVC,0.12,0.08,0.17,0.19,0.08,0.07,0.14,0.25,0.23,0.14,0.15,0.15,0.12,0.12,0.11,0.06,0.04,0.09,0.06,0.06,0.06
test-2,0.11,0.09,0.08,0.19,0.08,0.12,0.28,0.13,0.18,0.11,0.17,0.14,0.12,0.07,0.07,0.05,0.05,0.09,0.07,0.04,0.04
rafts_anoy,0.11,0.06,0.10,0.17,0.08,0.10,0.14,0.18,0.14,0.13,0.13,0.12,0.11,0.11,0.13,0.07,0.05,0.09,0.11,0.07,0.06
"RAFT + AFF",0.13,0.08,0.21,0.20,0.10,0.14,0.23,0.27,0.21,0.12,0.10,0.12,0.10,0.16,0.12,0.08,0.07,0.09,0.09,0.06,0.09
delet,0.17,0.09,0.18,0.19,0.11,0.21,0.22,0.30,0.38,0.17,0.27,0.19,0.19,0.19,0.21,0.08,0.08,0.09,0.11,0.06,0.07
EDNetEfficientorigin,7.92,0.32,152.98,0.20,0.10,0.22,0.17,0.23,0.60,0.73,0.67,0.41,0.51,0.24,0.41,0.08,0.07,0.09,0.07,0.12,0.11
GwcNet,0.20,0.14,0.20,0.18,0.12,0.25,0.20,0.36,0.45,0.20,0.33,0.33,0.21,0.22,0.25,0.11,0.09,0.09,0.09,0.09,0.10
PSMNet-RSSM,0.14,0.07,0.14,0.15,0.08,0.13,0.16,0.25,0.24,0.17,0.28,0.23,0.14,0.16,0.14,0.11,0.06,0.09,0.12,0.08,0.07
DSFCA,0.16,0.09,0.14,0.16,0.10,0.21,0.19,0.28,0.31,0.23,0.25,0.22,0.16,0.20,0.20,0.10,0.07,0.09,0.09,0.08,0.08
RTSC,0.23,0.13,0.30,0.21,0.13,0.29,0.17,0.36,0.68,0.27,0.34,0.30,0.22,0.32,0.31,0.10,0.08,0.09,0.10,0.13,0.14
ADCL,0.25,0.12,0.49,0.22,0.12,0.36,0.29,0.30,0.57,0.24,0.47,0.30,0.31,0.30,0.30,0.09,0.07,0.09,0.09,0.10,0.10
ADCRef,0.20,0.12,0.43,0.20,0.12,0.23,0.18,0.32,0.37,0.26,0.33,0.18,0.23,0.25,0.26,0.07,0.06,0.09,0.09,0.08,0.09
RYNet,0.23,0.12,0.22,0.19,0.17,0.47,0.26,0.39,0.49,0.24,0.29,0.34,0.24,0.20,0.31,0.10,0.06,0.09,0.09,0.14,0.15
CFNet,0.15,0.11,0.17,0.17,0.08,0.19,0.10,0.29,0.26,0.19,0.24,0.24,0.18,0.18,0.15,0.08,0.06,0.09,0.10,0.08,0.07
DeepPruner_ROB,0.16,0.11,0.16,0.17,0.10,0.17,0.15,0.32,0.21,0.19,0.21,0.22,0.19,0.21,0.16,0.13,0.09,0.09,0.10,0.11,0.11
StereoDRNet-Refined,0.17,0.12,0.16,0.20,0.10,0.18,0.18,0.27,0.24,0.26,0.41,0.23,0.18,0.21,0.21,0.09,0.05,0.09,0.10,0.07,0.07
DLCB_ROB,0.18,0.10,0.16,0.23,0.11,0.24,0.18,0.30,0.28,0.27,0.29,0.28,0.25,0.20,0.20,0.08,0.08,0.09,0.09,0.07,0.07
CASnet,0.09,0.09,0.09,0.19,0.06,0.07,0.11,0.18,0.14,0.11,0.10,0.09,0.07,0.10,0.10,0.06,0.04,0.10,0.08,0.06,0.03
CASS,0.14,0.12,0.12,0.23,0.09,0.15,0.17,0.19,0.20,0.17,0.18,0.15,0.15,0.15,0.14,0.09,0.06,0.10,0.08,0.09,0.07
Wz-Net-TNSev,0.29,0.20,0.69,0.19,0.15,0.38,0.27,0.36,0.56,0.35,0.42,0.45,0.39,0.33,0.31,0.13,0.13,0.10,0.12,0.15,0.15
Wz-Net-SNSev,0.26,0.17,0.46,0.25,0.14,0.26,0.24,0.38,0.57,0.30,0.56,0.39,0.26,0.24,0.32,0.10,0.09,0.10,0.11,0.11,0.11
BUS,0.15,0.09,0.14,0.22,0.10,0.20,0.14,0.34,0.20,0.17,0.23,0.16,0.14,0.16,0.14,0.08,0.06,0.10,0.09,0.07,0.07
NINENet,0.16,0.10,0.16,0.17,0.11,0.20,0.14,0.41,0.37,0.18,0.21,0.16,0.14,0.16,0.14,0.08,0.08,0.10,0.07,0.10,0.09
BSDual-CNN,0.15,0.09,0.14,0.22,0.10,0.15,0.15,0.34,0.20,0.17,0.23,0.25,0.16,0.16,0.14,0.08,0.06,0.10,0.09,0.07,0.07
hknet,0.15,0.11,0.14,0.22,0.11,0.15,0.15,0.34,0.26,0.17,0.23,0.22,0.18,0.17,0.13,0.07,0.06,0.10,0.09,0.07,0.07
SACVNet,0.19,0.12,0.15,0.17,0.13,0.22,0.18,0.31,0.31,0.24,0.31,0.30,0.23,0.23,0.17,0.11,0.08,0.10,0.10,0.12,0.14
RAFT,0.13,0.09,0.11,0.18,0.08,0.15,0.23,0.21,0.20,0.21,0.21,0.18,0.13,0.17,0.10,0.06,0.07,0.10,0.09,0.06,0.05
pcwnet_v2,0.19,0.11,0.26,0.18,0.14,0.18,0.15,0.37,0.46,0.19,0.24,0.21,0.19,0.21,0.20,0.13,0.10,0.10,0.10,0.11,0.13
ADLNet,0.16,0.08,0.15,0.16,0.10,0.16,0.17,0.33,0.27,0.23,0.27,0.24,0.16,0.18,0.21,0.10,0.06,0.10,0.10,0.08,0.09
ARAFT,0.12,0.08,0.18,0.19,0.09,0.15,0.17,0.20,0.13,0.12,0.13,0.14,0.12,0.15,0.13,0.06,0.05,0.10,0.09,0.06,0.04
hitnet-ft,0.18,0.10,0.17,0.14,0.09,0.27,0.20,0.25,0.26,0.24,0.32,0.32,0.23,0.24,0.21,0.12,0.07,0.10,0.08,0.12,0.11
FAT-Stereo,0.21,0.13,0.22,0.21,0.12,0.18,0.18,0.35,0.40,0.28,0.37,0.33,0.33,0.21,0.20,0.09,0.11,0.10,0.09,0.11,0.14
S-Stereo,0.21,0.12,0.25,0.21,0.13,0.21,0.19,0.33,0.45,0.23,0.36,0.28,0.29,0.20,0.23,0.09,0.12,0.10,0.10,0.13,0.14
stereogan,0.22,0.11,0.21,0.20,0.12,0.32,0.19,0.36,0.45,0.23,0.39,0.35,0.27,0.33,0.23,0.10,0.12,0.10,0.10,0.14,0.14
GANet,0.22,0.13,0.21,0.25,0.14,0.23,0.22,0.42,0.27,0.31,0.43,0.37,0.29,0.23,0.23,0.10,0.12,0.10,0.09,0.10,0.08
TDLM,0.18,0.12,0.14,0.24,0.10,0.18,0.18,0.37,0.30,0.22,0.28,0.28,0.18,0.23,0.19,0.11,0.07,0.10,0.10,0.08,0.08
AdaStereo,0.15,0.11,0.16,0.19,0.09,0.21,0.11,0.33,0.28,0.21,0.23,0.21,0.13,0.19,0.15,0.13,0.05,0.10,0.07,0.09,0.07
NVstereo2D,0.19,0.11,0.16,0.17,0.16,0.28,0.23,0.44,0.42,0.15,0.28,0.25,0.19,0.23,0.18,0.09,0.06,0.10,0.08,0.15,0.10
NaN_ROB,0.23,0.20,0.25,0.25,0.13,0.31,0.27,0.34,0.41,0.31,0.31,0.32,0.23,0.31,0.22,0.11,0.17,0.10,0.11,0.08,0.09
SANet,0.25,0.14,0.29,0.21,0.11,0.29,0.25,0.40,0.65,0.36,0.40,0.42,0.27,0.27,0.25,0.12,0.09,0.10,0.09,0.13,0.12
XPNet_ROB,0.22,0.12,0.20,0.22,0.13,0.22,0.19,0.35,0.40,0.30,0.40,0.38,0.27,0.26,0.29,0.15,0.10,0.10,0.10,0.13,0.12
DN-CSS_ROB,0.13,0.13,0.17,0.18,0.10,0.16,0.08,0.22,0.19,0.17,0.23,0.13,0.13,0.13,0.14,0.05,0.05,0.10,0.10,0.08,0.06
PWCDC_ROB,0.21,0.13,0.23,0.25,0.12,0.20,0.15,0.34,0.55,0.29,0.49,0.21,0.15,0.28,0.20,0.11,0.09,0.10,0.08,0.11,0.09
GMStereo_Zeroshot,0.16,0.13,0.25,0.20,0.10,0.17,0.13,0.30,0.25,0.23,0.32,0.25,0.11,0.19,0.14,0.09,0.06,0.11,0.06,0.12,0.08
LL-Strereo2,0.11,0.10,0.16,0.18,0.08,0.15,0.09,0.17,0.14,0.14,0.11,0.09,0.07,0.16,0.10,0.05,0.05,0.11,0.07,0.06,0.05
dad,0.18,0.20,0.21,0.17,0.11,0.20,0.19,0.21,0.28,0.30,0.24,0.30,0.13,0.19,0.17,0.18,0.09,0.11,0.09,0.11,0.07
HCRNet,0.16,0.23,0.12,0.35,0.11,0.15,0.17,0.26,0.22,0.19,0.24,0.21,0.14,0.15,0.13,0.11,0.07,0.11,0.10,0.09,0.07
FINET,0.22,0.18,0.28,0.19,0.16,0.24,0.24,0.33,0.49,0.26,0.33,0.22,0.23,0.23,0.18,0.18,0.16,0.11,0.10,0.15,0.14
APVNet,0.23,0.12,0.20,0.18,0.14,0.32,0.31,0.40,0.33,0.27,0.40,0.30,0.29,0.27,0.25,0.11,0.12,0.11,0.14,0.12,0.13
psm_up,0.19,0.10,0.18,0.21,0.11,0.17,0.19,0.38,0.34,0.22,0.28,0.29,0.25,0.20,0.22,0.09,0.10,0.11,0.11,0.08,0.08
psmorigin,0.25,0.16,0.35,0.17,0.13,0.24,0.14,0.34,0.34,0.41,0.55,0.41,0.38,0.35,0.28,0.11,0.15,0.11,0.11,0.12,0.17
STTStereo,0.18,0.13,0.28,0.20,0.11,0.16,0.21,0.29,0.23,0.22,0.30,0.29,0.18,0.20,0.20,0.12,0.11,0.11,0.14,0.09,0.08
ADCMid,0.26,0.15,0.42,0.20,0.14,0.25,0.26,0.35,0.40,0.37,0.45,0.34,0.42,0.36,0.36,0.10,0.09,0.11,0.11,0.13,0.13
ADCPNet,0.26,0.17,0.62,0.21,0.15,0.36,0.25,0.33,0.37,0.31,0.41,0.36,0.29,0.29,0.34,0.12,0.10,0.11,0.12,0.14,0.13
