Method,all,"high-res multi-view",indoor,outdoor,courtyard,"delivery area",electro,facade,kicker,meadow,office,pipes,playground,relief,"relief 2",terrace,terrains
V9,,79.23,79.09,79.39,80.95,85.40,85.85,69.63,80.42,58.45,58.94,57.42,82.77,86.79,87.85,98.69,96.83
v12,,79.16,79.04,79.30,80.88,85.37,85.45,69.52,80.39,58.57,58.90,57.17,82.68,86.76,87.82,98.68,96.88
v13,,79.09,78.98,79.22,80.88,85.34,85.50,69.40,80.36,58.14,58.62,57.30,82.70,86.72,87.75,98.67,96.76
PS-CasMVS,,79.06,78.58,79.63,80.59,90.55,82.54,75.04,77.76,58.84,58.16,50.11,82.09,87.05,88.18,98.66,98.27
v1240,,78.97,79.27,78.63,80.04,90.61,84.25,72.95,79.22,52.70,56.22,52.88,83.28,89.60,88.20,98.56,98.14
MDTV_nov1_ep13_2view,,78.83,82.35,74.73,78.65,91.51,79.18,62.52,84.51,52.51,67.49,67.29,78.90,85.52,86.34,96.62,93.76
PEN-MVS,,78.80,78.13,79.58,80.03,89.67,83.61,75.83,77.71,58.41,60.11,50.00,81.02,84.08,88.14,98.59,97.18
"EG-PatchMatch MVS",,78.32,79.42,77.03,83.03,93.77,84.47,69.26,75.85,53.69,55.68,60.23,73.20,89.69,88.22,98.55,92.54
DTE-MVSNet,,77.92,77.42,78.51,79.34,89.00,83.05,75.60,76.89,56.58,59.63,50.31,78.09,82.57,87.56,98.38,95.95
v7n,,77.71,78.25,77.09,78.49,90.55,82.15,71.11,76.79,54.18,55.63,50.20,78.28,89.36,87.15,98.33,98.07
v52,,77.69,78.04,77.29,77.79,90.54,81.76,71.62,76.52,55.34,55.70,55.91,79.27,84.02,86.03,97.96,97.56
V4,,77.67,78.01,77.28,77.82,90.56,81.70,71.63,76.33,55.38,55.74,55.83,79.20,84.02,86.01,97.97,97.55
gm-plane-assit,,77.20,82.26,71.30,81.10,82.00,54.33,64.41,63.80,40.93,59.04,76.57,87.30,98.26,97.36,99.74,98.76
LP,,77.20,79.14,74.92,86.71,90.62,77.97,57.87,85.88,50.75,55.29,66.34,79.39,80.75,85.03,96.86,90.09
N_pmnet,,76.83,77.97,75.50,80.96,88.23,72.81,76.83,80.87,50.55,56.94,60.09,75.70,83.28,84.23,96.14,92.12
pmmvs6,,76.79,75.69,78.09,79.95,89.57,80.92,74.46,64.79,60.74,45.71,60.55,78.37,88.04,86.00,94.07,95.15
CMPMVS,58.73,76.78,74.27,79.70,93.26,95.58,82.74,77.44,71.46,56.29,53.58,59.13,77.33,79.20,79.71,91.14,81.24
EU-MVSNet,,76.76,79.47,73.60,79.99,87.47,77.39,75.43,77.62,47.83,64.78,60.44,64.80,86.28,86.53,96.17,93.19
v748,,76.68,76.82,76.51,78.70,90.06,77.12,73.40,73.32,59.57,55.00,50.71,72.48,83.71,86.78,97.81,98.13
PM-MVS,,75.81,76.11,75.46,73.81,85.48,76.42,70.57,80.05,54.75,62.33,39.56,80.59,87.71,82.81,96.61,94.81
pmmvs-eth3d,,75.17,74.09,76.43,72.92,84.49,76.61,72.42,74.33,61.28,54.71,39.42,78.20,87.77,84.25,97.17,93.63
Anonymous20231206,,74.59,77.00,71.78,77.89,87.45,75.14,72.29,77.76,46.65,52.14,52.93,61.10,89.37,88.09,97.59,91.30
test2356,,74.04,80.07,67.01,73.77,80.65,67.82,66.87,84.93,37.70,75.45,57.40,60.26,86.28,88.47,95.64,87.33
test20.03,,72.81,76.24,68.80,78.31,85.40,71.04,71.20,71.85,43.40,65.31,54.71,51.27,85.92,84.18,97.58,86.35
testus,,72.50,77.19,67.04,73.69,80.06,67.65,68.24,84.46,37.48,75.90,40.07,59.40,85.45,87.69,95.76,86.70
new_pmnet,,71.86,73.67,69.75,72.56,84.20,70.95,66.81,80.34,43.62,51.60,53.81,71.24,82.91,80.93,93.35,81.92
MDA-MVSNet-bldmvs,,69.61,70.36,68.74,62.88,88.50,65.40,77.01,71.60,43.93,66.71,35.33,72.47,61.01,80.63,90.73,88.75
pmmvs3,,69.04,70.75,67.04,66.83,78.54,64.99,60.92,64.67,40.61,55.08,40.29,74.89,83.76,84.01,93.98,88.88
MIMVSNet1,,68.63,70.24,66.76,56.86,83.26,67.93,70.26,68.05,46.80,40.44,48.15,62.01,84.96,84.86,96.69,81.93
GG-mvs-BLEND,,67.99,97.35,33.72,1.22,99.72,98.30,0.57,97.61,1.18,93.26,96.63,1.74,97.15,97.14,99.34,99.96
new-patchmatchnet,,67.66,68.07,67.18,72.85,82.86,63.09,68.61,66.60,42.64,49.28,38.68,61.21,75.84,75.22,94.67,88.00
Anonymous20231211,,65.42,62.24,69.13,68.68,78.21,65.79,68.17,49.86,67.57,29.67,34.65,55.41,75.07,76.98,89.18,91.26
FPMVS,,63.27,61.31,65.57,78.25,74.42,75.23,68.92,72.33,43.87,49.01,43.94,48.64,61.15,58.81,78.51,69.49
1111,,61.69,63.75,59.29,64.35,70.45,48.44,48.86,55.76,39.40,39.25,54.73,62.55,77.84,80.37,92.16,67.84
testmv,,60.16,62.42,57.53,67.85,69.87,48.47,62.44,54.75,29.08,46.99,31.77,45.97,74.85,79.08,91.39,79.62
test1235678,,60.16,62.41,57.53,67.85,69.86,48.47,62.43,54.73,29.08,46.99,31.76,45.97,74.84,79.07,91.39,79.61
test12356,,57.24,59.66,54.43,64.26,66.14,49.96,61.73,54.37,28.80,44.89,25.68,32.36,70.23,79.19,89.46,77.11
Gipuma,,54.59,53.98,55.30,59.03,52.63,47.17,56.08,71.68,37.54,20.90,19.00,52.33,71.69,75.20,79.64,66.79
PMVS,49.05,51.88,50.56,53.42,64.21,43.30,42.64,62.93,50.56,43.72,37.44,42.95,35.05,58.76,54.58,71.95,66.33
.test1245,,51.60,57.21,45.06,64.35,70.45,48.44,48.86,55.76,39.40,39.25,54.73,62.55,77.84,27.11,6.75,75.30
PMMVS2,,50.69,52.33,48.78,51.24,64.81,47.91,53.79,44.95,21.75,29.98,25.90,31.98,59.95,65.37,86.00,75.36
no-one,,41.64,41.19,42.16,52.35,58.34,27.46,57.21,28.41,21.09,19.65,17.04,21.39,39.74,61.20,73.45,63.95
E-PMN,,37.15,34.82,39.86,47.53,35.42,23.79,55.26,35.18,14.12,17.38,14.13,39.73,32.24,46.98,58.76,62.39
EMVS,,36.45,33.63,39.74,48.47,35.73,23.59,55.11,35.61,12.88,17.49,14.62,41.04,29.33,43.00,57.32,59.62
MVE,42.40,36.00,38.65,32.92,29.16,46.17,22.61,44.21,26.44,18.88,17.41,9.36,32.29,45.75,61.38,50.35,64.03
testmvs,,21.55,30.91,10.62,2.78,11.66,18.51,4.82,38.21,4.06,36.35,4.47,26.81,23.27,27.11,6.75,75.30
test123,,16.81,24.80,7.48,0.82,8.38,11.92,2.60,28.96,1.12,28.39,1.26,24.51,8.93,22.19,3.90,75.49
sosnet-low-res,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
sosnet,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
our_test_3,,,,,81.94,90.26,75.39,,,,,,,,,,
ambc,,,64.61,,61.80,75.31,71.00,,74.16,48.83,36.02,13.22,58.66,85.80,76.26,88.01,91.53
MTAPA,,,,,,,,,,94.58,,98.56,,,,,
MTMP,,,,,,,,,,95.24,,98.13,,,,,
"Patchmatch-RL test",,,,,,,37.05,,,,,,,,,,
tmp_tt,,,,71.24,90.29,76.39,65.81,59.43,97.62,79.65,90.60,68.71,49.71,72.71,65.70,82.54,
XVS,,,,,93.63,99.64,94.32,,,83.97,,98.08,,,,99.59,
X-MVStestdata,,,,,93.63,99.64,94.32,,,83.97,,98.08,,,,99.59,
abl_6,,,,95.40,98.18,99.45,97.39,89.27,99.48,90.52,94.52,98.63,97.32,,,99.73,99.82
mPP-MVS,,,,,98.66,,,,,,,97.11,,,,,
NP-MVS,,,,,,,,,97.69,,,,,,,,
Patchmtry,,,,,,95.86,89.43,61.37,,60.81,,,,,,,
DeepMVS_CX,,,,,,85.88,69.83,81.56,87.99,48.22,71.85,45.52,68.67,63.21,,86.64,80.03
