Method,all,"delivery area 1l","delivery area 1s","delivery area 2l","delivery area 2s","delivery area 3l","delivery area 3s","electro 1l","electro 1s","electro 2l","electro 2s","electro 3l","electro 3s","facade 1s","forest 1s","forest 2s","playground 1l","playground 1s","playground 2l","playground 2s","playground 3l","playground 3s","terrace 1s","terrace 2s","terrains 1l","terrains 1s","terrains 2l","terrains 2s"
RALAANet,0.30,0.03,0.00,0.00,0.02,0.01,0.06,0.00,0.00,0.00,0.00,0.10,0.02,0.05,1.89,0.17,0.07,0.00,0.80,0.13,0.87,3.88,0.00,0.02,0.00,0.00,0.00,0.00
ETE_ROB,0.30,0.01,0.00,0.01,0.02,0.01,0.21,0.00,0.01,0.00,0.28,0.43,0.01,0.08,1.25,0.24,0.66,0.04,0.83,0.05,1.09,2.71,0.00,0.02,0.00,0.00,0.00,0.00
LALA_ROB,0.30,0.01,0.00,0.00,0.01,0.01,0.13,0.00,0.00,0.01,0.26,0.60,0.01,0.07,1.27,0.25,0.06,0.01,0.58,0.04,0.89,2.98,0.00,0.03,0.00,0.00,0.86,0.00
CREStereo++_RVC,0.31,0.00,0.00,0.00,0.01,0.01,0.10,0.00,0.01,0.03,0.00,0.05,0.04,0.01,0.60,0.72,0.09,0.08,0.22,0.12,1.31,1.47,0.00,0.03,0.00,0.00,3.50,0.00
RALCasStereoNet,0.31,0.01,0.00,0.00,0.03,0.00,0.08,0.00,0.00,0.00,0.00,0.04,0.01,0.03,1.80,1.99,0.02,0.00,0.11,0.45,0.49,3.21,0.00,0.01,0.00,0.00,0.00,0.00
BEATNet_4x,0.31,0.01,0.00,0.00,0.01,0.04,0.15,0.00,0.00,0.00,0.00,0.10,0.02,0.13,1.81,0.44,0.34,0.33,0.50,0.01,1.47,3.03,0.00,0.03,0.00,0.00,0.00,0.00
AE-Stereo,0.33,0.00,0.00,0.00,0.07,0.01,0.04,0.00,0.00,0.00,0.00,0.08,0.09,0.02,0.67,1.01,0.10,0.07,0.35,0.46,1.20,4.74,0.00,0.02,0.00,0.12,0.00,0.00
AEACV,0.33,0.01,0.00,0.00,0.00,0.06,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.04,1.93,2.03,0.00,0.29,0.49,0.68,0.18,2.72,0.20,0.00,0.00,0.16,0.00,0.00
GES,0.33,0.00,0.00,0.00,0.00,0.01,0.32,0.00,0.09,0.00,0.02,0.03,0.03,0.01,1.42,0.32,0.05,0.01,2.64,0.05,1.11,1.95,0.00,0.04,0.01,0.00,0.09,0.72
NaN_ROB,0.33,0.09,0.16,0.04,0.18,0.12,0.80,0.01,1.50,0.02,0.52,0.47,0.03,0.07,1.25,0.29,0.08,0.11,0.17,0.25,0.51,0.87,0.12,0.24,0.12,0.37,0.16,0.44
GEStereo_RVC,0.34,0.00,0.01,0.00,0.01,0.01,0.21,0.02,0.00,0.00,0.01,0.02,0.01,0.04,0.49,0.59,0.09,0.02,1.14,0.10,1.36,5.09,0.00,0.06,0.00,0.00,0.00,0.00
anonymousdsp2,0.35,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,1.94,0.01,0.01,0.08,1.35,0.94,0.03,0.11,0.10,0.63,0.20,3.15,0.22,0.32,0.00,0.01,0.23,0.00
IPLGR,0.35,0.00,0.00,0.00,0.02,0.00,0.04,0.00,0.01,0.00,0.19,0.03,0.07,0.11,3.89,0.52,0.11,0.04,0.36,0.27,0.84,2.92,0.00,0.07,0.00,0.00,0.00,0.00
GMOStereo,0.35,0.00,0.00,0.00,0.00,0.09,0.18,0.00,0.00,0.00,0.00,0.03,0.03,0.01,2.01,1.56,0.04,0.15,0.29,0.15,0.30,4.46,0.00,0.01,0.00,0.00,0.00,0.00
"error version",0.35,0.00,0.00,0.00,0.00,0.09,0.18,0.00,0.00,0.00,0.00,0.03,0.03,0.01,2.01,1.56,0.04,0.15,0.29,0.15,0.30,4.46,0.00,0.01,0.00,0.00,0.00,0.00
test-v,0.35,0.00,0.00,0.00,0.00,0.09,0.18,0.00,0.00,0.00,0.00,0.03,0.03,0.01,2.01,1.56,0.04,0.15,0.29,0.15,0.30,4.46,0.00,0.01,0.00,0.00,0.00,0.00
test-2,0.35,0.00,0.00,0.00,0.00,0.09,0.18,0.00,0.00,0.00,0.00,0.03,0.03,0.01,2.01,1.56,0.04,0.15,0.29,0.15,0.30,4.46,0.00,0.01,0.00,0.00,0.00,0.00
4D-IteraStereo,0.36,0.02,0.01,0.00,0.00,0.01,0.03,0.00,0.00,0.00,0.00,0.12,0.00,0.06,1.95,2.18,0.01,0.13,0.22,0.14,0.99,3.81,0.02,0.05,0.00,0.00,0.00,0.00
raftrobust,0.36,0.02,0.00,0.00,0.02,0.01,0.04,0.00,0.00,0.00,0.00,0.07,0.00,0.08,2.17,2.20,0.01,0.00,1.14,0.00,0.58,3.20,0.07,0.03,0.00,0.00,0.00,0.00
Anonymous,0.36,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.02,0.00,0.00,0.10,0.27,0.02,0.68,1.13,0.15,0.16,0.87,0.16,2.04,4.15,0.00,0.02,0.00,0.00,0.00,0.00
sCroCo_RVC,0.37,0.00,0.00,0.00,0.00,0.00,0.02,0.00,0.02,0.00,0.01,0.29,0.22,0.01,0.68,1.30,0.14,0.16,0.48,0.18,2.02,4.35,0.00,0.02,0.00,0.00,0.00,0.00
MyStereo04,0.39,0.00,0.00,0.00,0.00,0.01,0.06,0.00,0.01,0.61,0.02,0.17,0.00,0.06,0.76,0.63,0.08,0.01,3.04,0.51,1.60,2.33,0.48,0.03,0.00,0.00,0.00,0.00
MyStereo,0.39,0.01,0.00,0.00,0.00,0.01,0.06,0.00,0.00,0.74,0.00,0.17,0.00,0.06,1.01,0.62,0.07,0.01,2.88,0.19,1.57,2.58,0.51,0.07,0.00,0.00,0.00,0.00
RTSC,0.42,0.01,0.00,0.00,0.00,0.03,0.32,0.04,0.00,0.08,0.13,0.06,0.01,0.06,5.56,0.77,0.18,0.20,1.10,0.09,0.81,1.66,0.00,0.21,0.00,0.00,0.00,0.00
CASS,0.44,0.00,0.00,0.00,0.00,0.01,1.34,0.00,0.00,0.22,0.32,0.27,0.13,0.01,0.83,0.53,0.42,0.20,0.61,0.00,4.28,2.77,0.00,0.01,0.00,0.00,0.00,0.00
Anonymous3,0.47,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.48,0.34,0.22,1.19,2.36,0.19,0.18,1.46,0.36,1.94,3.83,0.00,0.01,0.00,0.00,0.00,0.00
MLCV,0.47,0.01,0.00,0.00,0.04,0.07,0.36,0.00,0.16,0.37,1.10,0.42,0.02,0.05,0.69,0.62,0.20,0.03,3.20,0.06,1.74,3.19,0.05,0.20,0.00,0.00,0.07,0.00
HSM-Net_RVC,0.48,0.00,0.00,0.00,0.02,0.04,0.19,0.01,0.00,0.41,1.72,2.26,0.09,0.09,1.16,0.52,0.13,0.04,0.58,0.45,1.80,3.15,0.07,0.15,0.00,0.00,0.02,0.00
s12784h,0.51,0.00,0.00,0.00,0.01,0.00,0.01,0.00,0.00,0.03,0.00,0.09,0.14,0.01,0.60,1.21,0.24,0.06,0.96,0.12,3.64,2.10,0.00,0.03,0.01,0.00,3.49,0.92
XQC,0.53,0.00,0.03,0.00,0.00,0.03,0.37,0.00,0.00,0.19,0.44,0.08,1.44,0.10,5.32,0.76,0.10,0.19,0.99,0.02,1.26,2.65,0.00,0.19,0.00,0.00,0.02,0.01
CSAN,0.54,0.09,0.15,0.07,0.16,0.14,1.35,0.01,1.52,0.10,0.92,1.55,0.08,0.14,1.25,0.35,0.20,0.11,0.73,0.54,1.40,2.07,0.07,0.19,0.08,0.90,0.10,0.33
test_3,0.56,0.00,0.00,0.00,0.00,0.06,0.06,0.00,0.01,0.00,0.00,0.02,0.02,0.02,2.45,2.05,0.05,0.10,2.40,0.18,1.42,5.91,0.00,0.01,0.13,0.00,0.04,0.30
SHD,0.56,0.00,0.27,0.00,0.00,0.04,0.28,0.03,0.00,0.22,0.55,0.09,0.00,0.12,6.36,0.94,0.11,0.15,1.19,0.15,1.91,2.47,0.00,0.31,0.00,0.00,0.00,0.00
test-3,0.57,0.00,0.00,0.00,0.00,0.06,0.06,0.00,0.02,0.00,0.00,0.02,0.02,0.02,2.32,2.06,0.05,0.10,2.53,0.18,1.44,5.92,0.00,0.01,0.13,0.00,0.00,0.30
test_1,0.57,0.00,0.00,0.00,0.00,0.06,0.06,0.00,0.01,0.00,0.00,0.02,0.02,0.02,2.34,2.06,0.05,0.10,2.53,0.18,1.44,5.92,0.00,0.01,0.13,0.00,0.01,0.30
GwcNet-ADL,0.57,0.00,0.00,0.00,0.02,0.02,0.24,0.00,0.00,0.53,5.52,0.21,0.09,0.03,0.99,1.20,0.14,0.19,1.53,0.83,1.51,2.29,0.00,0.02,0.00,0.00,0.00,0.00
"R-Stereo Train",0.57,0.00,0.00,0.00,0.00,0.01,0.02,0.00,0.01,0.47,1.12,0.16,0.11,0.13,1.70,1.11,0.36,0.29,2.91,0.48,2.48,3.94,0.00,0.02,0.00,0.00,0.00,0.00
RAFT-Stereo,0.57,0.00,0.00,0.00,0.00,0.01,0.02,0.00,0.01,0.47,1.12,0.16,0.11,0.13,1.70,1.11,0.36,0.29,2.91,0.48,2.48,3.94,0.00,0.02,0.00,0.00,0.00,0.00
iResNet,0.59,0.00,0.00,0.00,0.02,0.01,0.16,0.00,0.00,0.41,1.16,0.34,0.02,0.02,2.42,1.50,0.07,0.07,5.24,0.47,2.40,1.22,0.00,0.22,0.00,0.00,0.13,0.00
Any-RAFT,0.60,0.00,0.01,0.00,0.00,0.01,0.03,0.01,0.00,0.20,2.51,0.24,0.12,0.09,1.44,0.84,0.33,0.15,2.66,0.14,3.42,2.75,0.01,0.03,0.00,0.00,0.00,1.22
FCDSN-DC,0.60,0.03,0.45,0.00,0.00,0.23,0.64,0.00,0.00,0.34,0.16,0.63,0.07,0.17,4.12,0.66,0.15,0.12,0.57,0.06,2.15,5.03,0.00,0.44,0.00,0.05,0.15,0.00
EGLCR-Stereo,0.61,0.00,0.00,0.00,0.00,0.04,0.05,0.00,0.44,0.00,0.98,0.15,0.07,0.00,1.09,1.60,0.13,0.18,0.73,0.37,1.29,4.83,0.17,0.46,0.00,0.38,3.60,0.00
PWC_ROB,0.61,0.01,0.00,0.00,0.01,0.06,0.27,0.00,0.01,0.13,0.78,0.11,0.02,0.03,4.29,1.10,0.21,0.19,0.77,0.11,2.82,4.62,0.00,0.02,0.00,0.01,0.32,0.62
DAS,0.66,0.00,0.00,0.00,0.00,0.04,0.05,0.05,0.02,0.74,1.61,0.29,0.27,0.01,1.37,1.65,0.43,0.18,2.17,0.27,4.03,4.36,0.00,0.15,0.00,0.00,0.00,0.00
SepStereo,0.66,0.00,0.00,0.00,0.00,0.04,0.05,0.05,0.02,0.74,1.61,0.29,0.27,0.01,1.37,1.65,0.43,0.18,2.17,0.27,4.03,4.36,0.00,0.15,0.00,0.00,0.00,0.00
DeepPrunerF,0.66,0.17,0.00,0.07,1.52,0.07,0.21,0.06,0.98,0.00,0.00,0.02,0.00,0.04,2.79,0.29,0.01,0.00,0.14,0.00,0.21,0.27,0.00,0.00,10.65,0.31,0.08,0.00
ADCRef,0.67,0.00,0.20,0.00,0.05,0.04,0.17,0.04,1.57,0.00,0.00,0.12,0.00,0.07,3.82,0.30,0.01,0.02,0.95,0.56,0.26,1.06,0.42,0.11,0.70,1.21,0.81,5.65
MFMNet_re,0.69,0.00,0.00,0.00,0.00,0.08,0.61,0.00,0.20,0.06,0.01,0.95,0.33,0.10,3.15,1.04,0.51,0.01,4.75,0.28,4.09,1.63,0.00,0.17,0.00,0.00,0.61,0.00
PSMNet-ADL,0.70,0.00,0.00,0.00,0.01,0.02,0.31,0.58,0.00,0.56,5.66,0.28,0.54,0.04,2.43,1.70,0.19,0.14,1.80,0.16,1.49,2.84,0.12,0.01,0.00,0.00,0.00,0.00
GANet-ADL,0.70,0.00,0.00,0.00,0.01,0.02,0.32,0.00,0.00,0.91,2.22,0.07,0.05,0.02,1.87,1.19,0.22,0.17,2.70,0.79,2.11,5.40,0.00,0.02,0.00,0.00,0.69,0.00
cross-raft,0.70,0.00,0.00,0.00,0.00,0.14,0.06,0.00,0.00,0.39,0.24,0.15,0.13,0.19,2.12,1.89,0.10,0.15,2.89,0.85,3.53,5.76,0.00,0.02,0.10,0.01,0.03,0.19
ADCP+,0.72,0.00,0.00,0.00,0.09,0.12,0.40,0.00,0.00,0.99,0.00,0.48,0.00,0.03,3.81,0.30,0.01,0.02,1.11,0.50,0.30,0.89,0.00,0.01,0.47,3.79,1.31,4.90
MSMDNet,0.76,0.00,0.00,0.00,0.00,0.14,0.07,0.00,0.00,0.67,0.28,0.15,1.73,0.16,1.88,2.78,0.09,0.14,2.36,0.48,3.45,5.58,0.00,0.02,0.10,0.27,0.03,0.18
FADNet_RVC,0.77,0.04,0.21,0.06,0.24,0.07,0.47,0.03,0.21,0.22,0.11,0.39,0.12,0.17,3.32,0.85,0.24,0.69,3.79,0.38,2.02,3.31,0.28,0.37,0.19,0.02,2.55,0.38
RTS,0.80,0.01,0.00,0.00,0.01,0.03,0.79,0.00,0.00,0.01,0.01,0.14,0.01,0.29,6.89,0.70,0.14,0.16,1.06,0.04,1.28,2.30,0.00,0.16,0.00,7.66,0.00,0.00
RTSA,0.80,0.01,0.00,0.00,0.01,0.03,0.79,0.00,0.00,0.01,0.01,0.14,0.01,0.29,6.89,0.70,0.14,0.16,1.06,0.04,1.28,2.30,0.00,0.16,0.00,7.66,0.00,0.00
EKT-Stereo,0.81,0.00,0.00,0.00,0.02,0.02,0.20,0.00,0.02,0.17,1.71,0.30,0.26,0.36,3.05,3.07,0.19,0.23,1.35,1.45,3.11,6.25,0.01,0.02,0.00,0.00,0.00,0.00
PVD,0.81,0.00,0.33,0.00,0.03,0.03,0.33,0.29,0.00,0.42,1.15,0.19,1.00,0.12,6.88,0.89,0.22,0.20,1.54,0.38,2.63,3.96,0.01,0.27,0.46,0.00,0.30,0.21
AnonymousM,0.88,0.01,0.00,0.00,0.00,0.16,0.00,0.00,0.02,0.00,1.26,0.06,0.14,0.31,0.63,0.92,0.22,0.11,0.11,0.84,1.35,3.11,0.11,0.22,0.00,0.18,4.00,10.10
test-1,0.89,0.00,0.00,0.00,0.00,0.18,0.28,0.00,0.00,1.00,2.41,0.19,0.18,0.14,3.38,2.90,0.13,0.27,1.77,1.15,3.11,6.90,0.00,0.02,0.00,0.00,0.00,0.00
SGM-Forest,0.90,0.02,0.02,0.05,0.10,0.14,0.07,0.47,0.41,1.33,0.74,0.48,1.81,0.09,2.60,0.92,0.23,0.14,2.08,0.03,2.23,5.50,0.24,0.18,0.15,0.18,1.52,2.66
ADCL,0.91,0.07,0.05,0.02,0.02,0.02,0.10,0.00,1.93,0.51,0.01,0.12,0.01,0.04,3.79,0.23,0.07,0.23,0.56,0.38,0.71,0.92,0.00,0.19,2.80,2.46,2.09,7.10
RAFT-Test,0.92,0.00,0.00,0.00,0.00,0.16,0.06,0.00,0.00,0.72,4.88,0.16,0.23,0.19,2.44,2.65,0.10,0.14,3.04,0.39,3.33,4.47,0.00,0.02,0.11,1.51,0.03,0.25
HH,0.96,0.00,0.00,0.00,0.00,0.01,0.01,0.00,0.06,1.33,1.20,0.11,0.19,0.16,2.43,4.09,0.08,0.15,3.12,0.94,4.67,5.49,0.18,0.47,0.13,0.00,0.85,0.19
HanStereo,0.96,0.00,0.00,0.00,0.00,0.01,0.01,0.00,0.06,1.33,1.20,0.11,0.19,0.16,2.43,4.09,0.08,0.15,3.12,0.94,4.67,5.49,0.18,0.47,0.13,0.00,0.85,0.19
"MSKI-zero shot",0.98,0.00,0.00,0.00,0.00,0.14,0.06,0.00,0.05,0.21,3.38,0.19,0.16,0.01,3.20,3.21,0.24,0.23,3.62,1.47,3.17,6.09,0.13,0.02,0.13,0.30,0.16,0.30
FC-DCNN,1.00,0.07,1.07,0.47,0.05,0.99,1.73,0.84,0.21,0.58,0.73,1.02,0.66,0.13,1.52,0.64,0.49,0.12,1.95,0.10,2.42,4.29,0.00,0.32,1.24,0.44,1.57,3.28
MFN_U_SF_DS_RVC,1.02,0.12,0.02,0.05,0.04,0.14,2.62,0.00,0.10,0.10,0.04,0.40,1.26,1.62,5.44,0.37,0.19,0.03,2.24,0.09,3.66,4.73,0.10,0.04,0.22,0.43,0.44,3.15
NOSS_ROB,1.03,0.01,0.00,0.00,0.01,0.06,0.04,0.98,0.09,1.07,1.69,1.63,0.34,1.01,3.86,2.78,0.36,0.22,0.62,0.13,3.93,6.57,0.03,0.27,0.00,1.98,0.04,0.00
EAI-Stereo,1.04,0.04,0.43,0.34,0.14,0.68,0.55,0.00,0.84,0.00,4.59,0.14,0.19,0.03,3.60,3.02,0.23,0.36,3.53,0.39,2.29,3.55,0.24,0.79,0.35,0.78,0.54,0.42
TRStereo,1.05,0.01,0.02,0.00,0.00,0.18,0.06,0.00,0.41,1.44,0.75,0.20,0.15,0.03,2.85,2.54,0.09,0.16,1.56,0.83,2.01,5.63,0.21,0.02,0.09,8.70,0.39,0.01
ADCMid,1.09,0.07,0.24,0.00,0.50,0.22,1.24,0.04,0.12,0.13,0.13,0.48,0.72,0.06,4.25,0.93,0.09,0.11,3.03,0.36,1.68,3.02,0.41,0.20,0.20,2.24,1.54,7.37
MADNet+,1.12,0.01,0.07,0.00,0.11,0.17,2.26,0.00,0.00,0.19,0.03,1.07,0.19,0.21,8.91,1.68,1.11,0.15,1.51,0.73,5.60,5.28,0.00,0.64,0.13,0.00,0.11,0.06
FBW_ROB,1.12,0.02,0.13,0.04,0.35,0.38,2.30,0.00,0.00,0.13,0.61,1.62,1.22,1.98,2.00,0.27,0.40,0.02,11.14,0.30,3.31,2.92,1.12,0.04,0.00,0.02,0.00,0.00
IGEV_Zeroshot_test,1.16,0.00,0.17,0.15,0.00,0.87,0.60,0.00,0.39,1.02,5.37,0.51,0.25,0.15,2.49,2.80,0.12,0.16,2.62,1.22,2.79,6.65,0.06,0.03,0.18,0.08,2.36,0.29
S-Stereo,1.21,0.00,0.00,0.00,0.00,0.02,0.63,0.15,0.06,0.30,5.55,5.23,0.30,0.05,3.55,2.94,0.18,0.19,2.49,1.73,2.19,5.50,0.20,0.22,0.00,0.01,0.56,0.61
FAT-Stereo,1.26,0.00,0.00,0.00,0.01,0.02,0.15,0.55,0.04,0.51,7.88,3.62,0.74,0.06,1.96,2.12,0.20,0.16,1.45,1.16,3.81,5.59,0.10,0.24,0.00,0.00,0.57,2.96
SFCPSM,1.28,0.00,0.00,0.00,0.00,0.03,0.08,0.00,0.07,0.52,2.83,2.32,5.43,0.09,3.44,1.42,0.27,0.14,10.39,1.15,2.02,3.06,0.05,0.08,0.00,0.16,0.45,0.43
ccs_rob,1.28,0.00,0.00,0.00,0.00,0.02,0.02,0.18,0.01,1.16,9.90,9.16,0.10,0.21,2.12,1.66,0.19,0.14,1.59,0.42,3.07,4.42,0.01,0.13,0.00,0.00,0.00,0.07
SAMSARA,1.30,0.00,0.19,0.00,0.01,0.05,0.90,0.03,0.00,0.39,0.72,0.14,3.44,0.11,7.13,1.57,0.21,0.21,2.14,0.29,2.69,3.74,0.00,0.40,1.24,5.51,1.44,2.54
MSC_U_SF_DS_RVC,1.38,0.74,0.19,0.31,0.18,0.35,3.68,0.01,0.09,0.67,0.03,0.94,1.35,2.37,5.01,0.79,0.61,0.40,8.70,0.63,2.38,4.03,0.42,0.27,0.24,0.20,0.04,2.71
AnyNet_C32,1.39,0.12,0.01,0.05,0.01,0.19,0.79,0.00,3.06,0.32,1.39,0.22,0.02,0.07,5.20,0.85,0.15,0.15,0.87,0.51,2.56,4.20,0.01,0.34,1.73,3.43,1.55,9.84
HBP-ISP,1.40,0.02,0.09,0.00,0.01,0.19,0.06,0.00,0.05,1.19,3.51,0.26,0.31,1.83,6.48,5.66,0.37,0.33,1.24,1.06,4.19,8.59,0.00,0.35,0.28,0.00,0.85,0.83
anonymity,1.44,0.03,0.00,0.00,0.00,0.19,0.05,0.00,0.41,0.75,16.60,0.38,0.36,0.09,2.45,2.74,0.13,0.16,2.13,0.29,2.21,5.94,0.05,0.22,0.22,0.44,2.67,0.33
CBMV,1.45,0.00,0.00,0.00,0.00,0.48,0.86,1.00,0.00,0.68,1.56,4.25,1.84,0.61,2.90,1.98,0.73,0.15,3.62,0.62,3.93,6.49,0.00,0.22,0.00,0.00,1.68,5.62
iRaft-Stereo_20w,1.56,0.30,0.61,0.16,0.09,0.12,0.45,0.00,0.89,1.89,7.46,0.33,0.27,0.43,2.09,2.35,0.23,0.31,1.92,1.34,2.52,5.50,0.34,0.27,0.40,7.30,1.97,2.62
SPS-STEREO,1.63,0.03,0.01,0.29,0.00,0.61,1.62,0.34,0.00,0.53,4.46,1.94,0.50,0.45,5.14,1.67,0.83,0.28,10.36,0.53,5.64,6.27,0.28,0.53,0.26,0.41,0.83,0.19
"edge stereo",1.64,0.00,0.05,0.06,0.00,0.34,0.79,1.40,0.56,0.97,3.06,6.44,3.97,0.30,3.51,2.36,0.27,0.20,7.11,1.19,2.20,5.65,0.25,0.16,0.04,0.00,0.63,2.74
ADCS,1.65,0.00,0.00,0.00,0.04,0.05,0.67,0.19,0.93,0.25,0.52,0.74,4.52,0.24,4.79,3.21,0.57,0.15,3.06,0.07,4.66,5.64,0.00,0.26,0.47,5.52,1.50,6.48
SQANet,1.66,1.66,0.18,2.67,0.02,1.98,1.09,0.00,0.00,0.00,0.16,0.49,0.02,0.30,4.19,0.22,1.87,0.05,16.18,0.11,2.89,4.79,3.70,0.11,0.00,0.00,0.12,1.92
RainbowNet,1.66,0.40,0.10,1.85,0.06,2.14,2.19,0.00,0.13,0.00,0.00,0.92,0.05,0.65,3.74,0.69,1.17,0.00,8.35,1.67,3.75,5.43,8.08,0.20,0.00,0.00,0.09,3.05
MFN_U_SF_RVC,1.66,0.61,0.63,0.42,0.48,0.59,2.71,0.48,0.39,1.15,2.87,1.09,0.43,1.56,5.82,0.94,0.47,0.44,12.96,0.84,4.25,2.62,0.29,0.98,0.11,0.83,0.01,0.91
FINET,1.70,0.35,0.46,0.12,0.27,0.55,0.66,0.52,1.67,0.21,3.44,0.57,2.00,0.58,11.54,1.64,0.51,0.26,1.08,1.00,1.37,3.28,0.26,0.83,2.98,5.65,0.83,3.31
ADCPNet,1.79,0.02,0.70,0.06,0.57,0.05,2.94,0.71,0.42,1.08,2.32,0.58,7.16,0.35,5.08,0.87,0.22,0.01,5.26,0.74,1.96,4.04,1.16,0.02,0.93,1.41,0.89,8.87
XX-Stereo,1.82,0.01,0.00,0.00,0.00,0.13,0.18,0.00,0.00,1.23,6.05,0.11,0.22,0.03,3.13,3.50,0.11,0.17,3.33,0.18,1.64,3.58,0.25,0.03,24.54,0.02,0.24,0.56
otaku,1.95,2.11,0.26,3.13,0.04,3.09,1.08,0.00,0.00,0.00,0.18,0.95,0.04,0.67,4.60,0.23,1.99,0.06,17.97,0.17,3.44,5.06,5.32,0.11,0.00,0.00,0.07,2.05
pmcnn,1.98,0.01,0.07,0.10,0.24,0.07,2.48,0.65,0.12,0.30,3.74,5.24,7.02,0.66,2.87,2.98,1.24,0.74,5.27,1.79,6.31,5.65,1.27,0.23,0.00,0.65,1.68,2.16
ACVNet-4b,2.02,1.03,0.15,2.62,0.01,2.86,4.11,0.00,0.00,0.02,0.14,1.87,3.70,0.36,3.75,0.25,4.13,0.03,11.89,0.28,4.50,5.37,5.43,0.33,0.00,0.00,0.00,1.65
Ntro,2.04,3.29,0.33,3.27,0.03,3.34,2.11,0.00,0.00,0.00,0.00,0.85,0.16,0.60,3.94,0.19,2.41,0.07,18.02,0.16,3.89,5.52,5.26,0.12,0.00,0.00,0.00,1.58
SANet,2.05,0.25,0.19,0.17,0.33,0.78,1.59,1.14,1.92,0.26,1.04,23.65,7.24,0.29,2.22,0.33,1.51,0.07,1.31,0.12,2.28,3.02,0.01,0.23,0.05,1.90,0.63,2.80
AnyNet_C01,2.09,0.26,0.14,0.38,0.08,0.17,4.00,0.93,2.97,0.43,1.34,2.45,3.18,0.36,5.27,4.78,2.60,0.75,2.46,0.32,5.67,7.18,0.10,0.42,1.82,0.67,2.30,5.33
G-Net,2.17,0.21,0.19,0.01,0.18,0.06,0.25,1.13,1.79,0.35,2.16,20.14,1.93,0.06,2.15,2.27,0.20,0.40,2.81,2.74,2.84,3.14,0.00,0.23,0.20,2.47,3.03,7.71
ACVNet_1,2.23,0.68,0.04,6.25,0.14,3.83,5.73,0.00,0.02,0.00,0.00,2.20,0.11,1.13,2.00,0.25,3.66,0.02,14.19,0.03,4.29,4.84,10.23,0.22,0.00,0.00,0.03,0.21
Dean,2.52,0.34,0.32,7.13,1.22,2.53,4.00,0.00,0.00,0.00,0.00,3.59,7.47,0.45,2.26,0.53,3.80,0.01,10.37,0.14,4.18,5.89,12.78,0.27,0.53,0.09,0.13,0.02
WAO-6,2.57,0.02,0.01,3.30,0.03,1.06,3.44,0.01,0.76,0.04,0.00,5.14,15.63,0.53,4.67,0.57,5.23,0.00,5.98,0.00,3.85,5.63,0.00,0.16,2.10,3.67,1.53,5.98
ACVNet_2,2.57,0.17,0.05,5.63,0.07,2.53,2.79,0.00,0.00,0.00,0.37,1.17,0.33,0.29,2.52,0.21,7.71,0.00,26.78,0.09,3.57,5.07,8.69,0.25,0.41,0.00,0.51,0.25
CBMV_ROB,2.62,0.01,0.03,0.00,0.01,0.58,0.61,1.17,0.10,1.52,3.55,13.49,8.67,0.23,5.62,1.82,0.82,0.19,7.12,0.28,5.11,5.42,0.22,0.17,2.45,4.56,2.22,4.68
WAO-7,2.84,0.40,2.88,5.89,0.12,1.03,3.56,0.04,1.07,2.02,8.76,6.92,12.90,0.42,3.95,0.56,2.54,0.11,9.58,0.14,3.02,4.44,0.00,0.49,0.37,2.51,0.25,2.59
DGSMNet,2.85,0.58,0.17,0.34,0.06,0.63,0.14,0.84,0.28,2.25,12.81,1.00,3.19,2.09,6.10,4.89,6.10,2.34,7.39,1.17,8.04,10.60,1.36,0.74,0.45,1.39,0.47,1.55
SGM_RVC,2.97,0.34,0.33,0.43,0.30,1.27,1.61,1.90,0.97,2.00,3.87,7.68,4.72,0.26,1.38,0.85,2.13,0.62,11.93,1.12,4.33,4.59,0.77,0.87,2.63,2.81,7.59,12.95
LVE,3.06,0.52,0.04,10.78,1.39,4.74,9.40,0.00,0.06,0.02,0.00,2.39,5.42,0.75,2.10,0.64,2.59,0.06,18.00,0.05,4.19,6.16,8.39,0.40,0.67,0.12,0.15,3.61
PSMNet_ROB,3.06,3.25,0.21,0.24,0.12,5.74,4.73,0.00,0.00,1.03,4.58,4.73,10.29,5.90,4.24,0.32,1.61,0.17,14.51,0.72,3.76,2.39,11.05,0.38,0.73,0.76,0.46,0.73
SPstereo,3.29,0.24,0.84,0.00,0.00,0.03,0.14,0.02,0.66,0.64,7.55,7.54,16.34,0.28,5.36,6.31,0.75,0.98,4.70,4.01,7.45,9.34,0.00,0.16,1.31,3.07,3.04,8.14
MDST_ROB,3.56,2.70,0.07,4.84,0.14,2.89,0.98,1.00,0.07,0.96,1.94,0.79,16.25,0.14,9.09,0.43,0.23,0.13,5.06,0.14,4.41,6.17,0.41,0.13,9.02,3.68,16.78,7.76
DispFullNet,3.59,0.27,6.92,0.11,0.14,0.01,0.07,3.86,0.40,6.90,8.04,11.36,7.39,0.04,3.32,6.96,1.17,0.24,17.95,2.49,5.44,5.79,0.28,0.13,1.07,0.10,2.52,3.87
