Method,all,"high-res multi-view",indoor,outdoor,"botanical garden",boulders,bridge,door,"exhibition hall","lecture room","living room",lounge,observatory,"old computer",statue,"terrace 2"
testus,,45.03,46.49,40.65,62.53,25.24,42.54,46.23,31.16,57.69,62.90,34.60,42.33,17.72,63.01,54.37
pmmvs3,,46.71,45.09,51.55,56.76,48.25,55.78,39.53,24.13,50.35,63.40,15.90,51.08,29.29,70.69,55.33
testmv,,52.91,54.31,48.71,72.13,36.18,50.26,47.78,44.15,64.61,79.78,38.18,50.20,21.96,69.93,59.75
EMVS,,44.61,44.45,45.10,48.91,43.00,37.92,41.10,46.75,38.00,48.43,26.42,46.27,37.11,75.38,46.03
E-PMN,,45.17,45.36,44.60,50.07,42.75,38.66,42.29,46.39,39.55,51.15,26.00,45.37,37.68,76.41,45.69
test2356,,40.85,40.47,41.98,58.78,28.65,39.45,40.98,31.95,48.47,56.63,12.54,44.41,15.84,59.58,52.88
test1235678,,48.41,49.60,44.83,68.52,33.81,46.33,45.89,38.72,58.46,72.08,29.85,47.82,19.67,66.91,52.88
PGM-MVS,,83.07,83.25,82.54,89.57,77.21,82.04,85.40,67.96,84.91,90.88,75.59,86.57,78.16,94.71,83.82
LCM-MVSNet-Re,,69.10,71.57,61.70,70.37,34.30,61.45,79.62,56.81,89.59,88.16,68.44,72.94,42.30,87.33,77.85
LCM-MVSNet,,86.90,88.67,81.57,91.50,63.30,84.80,87.77,86.18,96.26,96.06,90.32,84.49,68.08,97.05,96.93
MCST-MVS,,73.42,73.34,73.63,81.28,59.17,74.80,83.13,45.50,72.84,83.78,65.15,80.99,64.54,89.09,80.73
mvs_anonymous,,65.08,65.49,63.83,63.79,37.60,66.52,69.82,43.44,73.46,86.08,58.79,71.75,51.90,75.63,82.15
MVS_Test,,69.84,70.71,67.24,67.49,43.25,69.87,81.22,52.69,71.57,86.68,62.09,74.51,66.05,78.74,83.96
MDA-MVSNet-bldmvs,,62.34,61.73,64.16,61.64,49.90,48.11,57.24,53.31,80.95,79.39,49.00,61.55,45.92,80.05,81.03
CDPH-MVS,,77.33,77.06,78.14,84.21,63.98,76.07,83.45,54.20,77.68,87.18,69.98,85.37,68.01,92.72,85.08
test12,,,,76.51,82.28,60.94,,81.64,,73.60,,64.88,85.19,,90.42,83.38
diffmvs,,66.15,65.86,67.01,62.31,44.43,68.81,72.93,48.13,62.12,83.33,57.96,72.29,59.83,77.31,84.33
YYNet1,,52.58,53.50,49.85,54.15,36.45,40.53,46.55,38.09,75.52,73.31,41.08,43.88,41.10,71.14,69.21
PMMVS2,,37.74,40.87,28.36,42.41,5.35,24.61,27.75,32.15,47.85,70.27,35.85,29.51,19.08,67.85,50.22
MDA-MVSNet_test_wron,,52.57,53.49,49.81,54.24,36.47,40.48,46.58,38.13,75.47,73.32,41.05,43.85,40.98,71.20,69.10
tpmvs,,55.84,55.45,57.01,60.33,33.20,65.89,59.29,47.52,56.04,73.60,31.05,68.06,40.64,64.64,69.77
PM-MVS,,64.49,63.61,67.14,76.68,75.15,68.49,42.85,51.17,77.85,80.51,45.76,66.31,52.83,76.35,59.96
HQP_MVS,,78.77,78.78,78.72,85.18,65.18,82.74,85.49,65.45,78.23,89.11,60.83,86.15,71.09,90.94,84.82
plane_prior7,,,,,85.18,66.21,,,,,,,,,,
plane_prior6,,,,,84.18,65.31,,,,,,60.83,,,,
plane_prior5,,,,,,,,85.49,,,,,86.15,71.09,90.94,84.82
plane_prior4,,,,,,,,,,,89.11,,,,,
plane_prior3,,,,,,65.67,,,63.82,78.23,,,,,,
plane_prior2,,,,,,,82.74,,65.45,,,,,,,
plane_prior1,,,,,84.46,,,,,,,,,,,
plane_prior,,,,,,65.18,80.06,,61.88,,,,,,89.91,
PS-CasMVS,,80.41,82.86,73.07,89.93,39.21,77.15,81.28,79.74,90.87,92.73,75.03,84.93,63.83,95.19,95.07
UniMVSNet_NR-MVSNet,,74.90,75.65,72.64,83.04,45.79,69.26,78.81,66.66,81.74,86.88,63.26,81.07,56.21,94.98,91.05
PEN-MVS,,80.46,82.91,73.11,89.83,39.02,77.06,82.61,80.04,90.60,92.85,74.93,85.21,63.15,95.15,95.09
"TransMVSNet (Re)",,69.62,71.63,63.57,76.51,35.93,65.75,71.29,61.05,75.02,89.90,65.88,70.41,49.79,89.48,84.38
DTE-MVSNet,,80.35,82.89,72.74,89.84,37.34,77.16,81.81,80.45,90.92,92.95,74.57,86.12,63.65,94.68,94.76
DU-MVS,,74.91,75.57,72.93,83.50,45.79,69.47,80.14,65.22,81.74,87.08,61.82,81.07,56.21,94.98,91.93
"UniMVSNet (Re)",,75.00,75.48,73.56,83.14,47.92,70.41,81.04,63.67,79.54,86.37,62.83,81.82,57.10,95.25,90.94
CP-MVSNet,,79.48,81.65,72.98,89.66,39.06,76.76,80.46,78.91,90.32,91.70,68.49,84.89,63.40,95.12,95.01
WR-MVS_H,,80.22,82.17,74.39,89.46,42.69,78.24,82.24,78.21,89.57,92.10,68.05,85.59,66.04,95.62,94.88
WR-MVS,,71.20,72.48,67.36,84.98,35.70,64.43,68.66,65.05,81.49,86.43,57.57,76.48,50.36,93.32,89.90
NR-MVSNet,,73.62,74.05,72.33,83.50,43.71,65.65,77.32,64.32,75.59,87.08,62.45,81.34,54.90,95.63,91.93
Baseline_NR-MVSNet,,70.62,73.19,62.92,76.97,34.44,68.84,70.88,60.25,79.50,90.53,61.82,69.11,54.67,95.27,85.22
TranMVSNet+NR-MVSNet,,76.13,77.66,71.56,84.61,42.57,70.98,78.29,68.67,83.04,89.26,72.99,80.75,55.58,95.47,91.35
"TSAR-MVS + GP.",,73.08,71.60,77.54,78.99,70.73,74.96,69.38,60.73,74.39,78.44,57.72,82.78,60.16,89.60,79.11
abl_6,,84.92,85.70,82.57,86.72,79.27,87.56,86.08,77.48,88.12,91.53,81.18,84.31,78.12,94.47,84.15
n2,,,,,,,,0.00,,,,,,,,
nn,,,,,,,,0.00,,,,,,,,
mPP-MVS,,84.01,84.39,82.88,90.65,81.38,87.08,82.79,72.41,85.11,90.85,76.65,84.89,79.30,94.63,82.35
door-mid,,,,,,,,55.02,,,,,,,,
DI_MVS_plusplus_test,,69.01,69.04,68.93,69.54,46.74,70.14,75.49,46.64,78.30,83.18,58.80,78.86,57.14,82.15,81.18
XVG-OURS-SEG-HR,,79.62,79.99,78.49,86.46,74.79,77.15,85.39,66.73,80.39,88.85,74.43,78.33,74.73,85.79,82.35
DWT-MVSNet_test,,53.04,51.12,58.77,61.23,38.67,62.16,57.74,38.24,51.76,59.07,21.36,67.40,44.80,63.76,70.25
MVSFormer,,69.93,69.03,72.63,74.93,59.19,83.98,75.72,52.27,63.53,76.74,43.19,80.56,72.28,78.67,78.14
jason,,64.47,62.84,69.34,76.91,59.20,67.15,65.67,35.29,65.16,76.74,44.67,70.68,54.74,79.28,78.14
lupinMVS,,63.36,61.49,68.97,74.93,59.19,65.80,64.52,34.68,63.53,74.25,43.19,70.62,53.88,78.67,77.10
test_djsdf,,78.88,78.27,80.70,81.42,71.24,83.98,75.72,52.27,87.37,92.25,68.04,80.56,72.28,91.15,90.32
Test4,,69.04,68.95,69.32,69.52,48.10,70.69,78.25,45.90,80.99,82.24,51.91,78.11,58.46,82.58,81.74
HPM-MVS_fast,,84.59,85.10,83.06,88.60,75.83,86.27,86.89,73.69,86.17,91.70,78.23,85.20,79.45,94.91,88.15
PatchFormer-LS_test,,53.94,52.64,57.85,61.87,39.59,61.60,57.63,40.65,54.52,58.64,29.07,64.18,46.78,62.98,69.78
testpf,,45.32,48.47,35.88,53.56,26.84,58.86,42.95,47.78,46.18,63.70,13.73,50.29,50.81,58.61,30.51
"K. test v3",,73.67,73.61,73.87,79.78,55.62,74.69,62.04,66.16,84.76,93.23,49.47,80.97,65.66,86.67,85.02
lessismore_v0,,,,72.75,79.60,56.83,,57.37,,83.80,89.01,47.45,78.74,64.39,86.49,82.69
SixPastTwentyTwo,,75.77,76.34,74.06,81.69,54.84,76.47,75.49,64.10,87.73,92.24,50.45,81.30,67.41,91.46,86.04
OurMVSNet-221017-0,,78.57,78.53,78.67,80.48,64.16,80.24,82.06,61.89,88.77,93.32,57.15,82.60,70.08,92.80,89.25
HPM-MVS,,84.12,84.63,82.60,88.21,74.40,85.24,87.21,70.69,85.14,90.42,78.99,86.62,80.83,94.93,86.79
XVG-OURS,,79.51,79.82,78.58,86.11,74.96,76.33,84.95,66.89,82.75,88.99,66.82,78.37,74.80,90.76,82.40
XVG-ACMP-BASELINE,,80.54,81.06,78.98,87.01,72.91,80.23,85.56,66.56,85.64,89.57,69.12,80.55,72.51,93.37,83.48
LPG-MVS_test,,83.47,84.33,80.90,87.00,70.41,82.04,86.35,69.77,87.75,91.13,81.83,86.20,77.13,95.96,86.08
LGP-MVS_train,,,,80.90,87.00,70.41,,86.35,69.77,87.75,91.13,81.83,86.20,77.13,95.96,86.08
test11,,,,,,,,82.71,,,,,,,,
door,,,,,,,,52.91,,,,,,,,
EPNet_dtu,,58.93,58.52,60.16,67.91,47.70,69.97,58.02,49.73,47.28,73.02,38.14,62.34,36.57,85.99,70.43
"CHOSEN 1792x2688",,58.09,56.30,63.45,79.95,50.93,54.07,65.59,28.56,61.53,74.33,41.09,66.52,33.91,67.69,72.92
EPNet,,69.10,67.32,74.46,68.33,61.27,77.56,63.57,60.95,56.62,82.75,51.53,81.24,54.36,90.20,80.88
HQP5-MVS,,,,,,58.80,,,,,,,,,,
HQP-NCC,,,,,82.37,,77.32,,59.08,71.58,,,,,,
ACMP_Plane,,,,,82.37,,77.32,,59.08,71.58,,,,,,
APD-MVS,,81.13,81.73,79.36,84.47,70.53,83.85,83.70,69.43,83.67,88.96,75.89,86.41,72.62,92.95,81.14
BP-MVS,,,,,,,,,,,,,,67.38,,
HQP4-MVS,,,,,,,,,,71.59,,,85.31,,,83.74
HQP3-MVS,,,,,,,,84.12,,,,,,,89.16,
HQP2-MVS,,,,,,,,,,,,58.09,,,,
LP,,53.02,52.27,55.27,55.76,40.55,55.64,55.07,42.46,56.95,73.21,33.67,54.18,38.41,59.29,71.08
CNVR-MVS,,78.49,78.59,78.16,85.86,67.40,78.12,81.50,63.92,77.51,86.56,68.43,84.82,73.83,91.61,82.26
NCCC,,78.25,78.04,78.89,85.61,69.45,79.80,80.99,65.77,75.55,86.25,67.42,85.42,70.10,90.88,81.81
114514_t,,73.40,73.33,73.64,84.15,57.11,78.20,80.02,43.76,72.55,86.07,64.00,83.35,60.14,91.03,80.45
CP-MVS,,84.12,84.55,82.80,89.42,79.74,88.19,84.43,71.96,84.70,90.56,77.12,86.18,79.24,95.36,82.49
DSMNet-mixed,,43.18,44.66,38.75,54.75,28.88,57.06,27.42,13.47,47.27,77.67,38.83,39.29,25.32,60.12,48.08
tpm2,,56.12,54.64,60.55,66.24,36.01,68.14,56.77,33.60,58.25,75.52,30.25,74.33,33.27,69.76,71.32
NP-MVS,,,,,83.34,63.07,,,,,85.97,,,,,
"EG-PatchMatch MVS",,70.70,70.88,70.16,82.64,58.80,71.48,73.64,54.98,76.55,81.77,61.10,78.94,54.87,80.84,72.74
"tpm cat1",,54.02,52.63,58.19,64.85,39.86,66.26,57.28,32.16,56.90,70.39,32.75,65.30,34.29,58.79,69.41
SteuartSystems-ACMMP,,83.07,83.64,81.35,85.14,71.00,85.53,84.78,70.91,85.64,90.41,75.55,87.69,79.75,95.08,85.36
tpmp4_e23,,57.57,55.46,63.93,66.48,41.56,71.68,60.65,35.64,55.35,76.25,29.53,75.41,34.40,69.12,74.83
CostFormer,,57.35,56.14,60.97,63.76,38.43,67.50,60.22,37.14,59.12,76.34,32.78,71.99,39.12,69.27,72.47
CR-MVSNet,,58.96,58.49,60.36,66.37,48.24,70.93,56.40,32.87,61.35,86.66,33.19,63.22,48.50,70.17,69.62
JIA-IIPM,,54.03,51.62,61.25,59.14,55.21,59.10,47.72,50.85,50.31,85.81,20.10,63.97,36.16,55.41,64.55
Patchmtry,,60.91,63.01,54.62,66.10,26.27,67.47,56.40,54.05,72.04,86.66,33.19,60.17,43.69,87.45,77.42
PatchT,,53.35,56.47,43.99,64.19,17.46,59.15,43.10,52.11,54.74,86.95,29.97,49.98,43.62,74.40,64.53
tpmrst,,50.15,51.38,46.45,56.05,24.77,64.40,49.98,36.14,53.32,69.59,35.16,48.69,39.24,58.51,65.89
BH-w/o,,64.81,64.29,66.36,76.08,54.71,65.61,75.23,50.10,71.05,71.86,54.33,79.02,38.20,76.14,65.36
tpm,,50.60,52.42,45.14,65.18,26.29,60.30,43.50,37.41,57.01,79.09,30.20,42.32,32.77,66.36,66.81
DELS-MVS,,68.83,68.31,70.38,70.55,48.31,63.78,82.13,54.00,68.96,75.17,58.95,80.06,58.55,82.74,82.76
BH-untuned,,69.39,69.46,69.18,77.96,56.88,68.47,77.53,56.77,77.79,79.63,60.30,80.20,46.04,80.65,70.47
RPMNet,,61.25,61.55,60.36,66.37,48.24,70.93,54.45,54.66,61.35,86.77,33.29,63.22,55.93,70.17,69.62
no-one,,56.11,55.62,57.60,62.68,49.23,39.12,58.99,33.72,60.98,80.90,36.07,60.36,30.68,97.40,63.22
MVSTER,,63.29,61.60,68.36,59.77,46.21,60.62,71.32,41.83,75.40,79.12,30.25,75.85,56.30,79.81,83.03
CPTT-MVS,,81.51,81.76,80.76,89.20,78.75,86.48,82.03,68.80,80.92,88.52,72.00,82.39,74.80,93.04,81.14
GBi-Net,,68.30,68.79,66.81,73.14,40.68,71.96,73.03,54.81,74.72,90.36,48.63,75.20,47.12,85.37,84.54
PVSNet_Blended_VisFu,,70.04,68.88,73.53,82.71,63.62,74.81,81.95,48.53,67.16,79.18,51.42,78.38,54.39,79.72,78.60
PVSNet_BlendedMVS,,65.38,64.30,68.61,69.81,49.36,65.60,78.96,45.50,59.98,78.61,51.82,78.20,44.30,84.11,78.27
UnsupCasMVSNet_eth,,52.26,53.29,49.16,55.08,33.67,50.03,58.79,37.67,63.43,74.75,41.82,45.83,38.59,59.42,67.98
UnsupCasMVSNet_bld,,50.01,51.03,46.95,58.61,32.64,48.31,53.27,34.27,60.47,71.53,41.40,47.07,30.68,60.78,61.13
PVSNet_Blended,,62.90,61.64,66.69,69.81,49.36,61.23,78.96,42.04,59.98,68.86,51.82,78.20,44.30,77.77,72.52
FMVSNet5,,55.08,55.54,53.71,65.80,33.50,56.22,52.50,43.72,61.06,83.38,25.46,54.87,30.11,81.64,72.75
test1,,68.30,68.79,66.81,73.14,40.68,71.96,73.03,54.81,74.72,90.36,48.63,75.20,47.12,85.37,84.54
new_pmnet,,37.55,39.80,30.79,56.83,16.46,39.35,30.65,25.59,45.26,61.60,24.54,28.02,21.60,52.80,47.90
FMVSNet3,,65.00,65.16,64.52,69.47,37.56,66.63,70.38,51.55,74.72,83.27,37.89,74.44,47.12,85.37,81.57
dp,,44.09,44.88,41.72,58.53,23.18,54.70,42.38,34.80,44.25,65.61,24.48,44.80,29.77,49.42,57.18
FMVSNet2,,67.48,68.21,65.29,73.14,38.94,68.81,71.21,54.81,76.73,86.48,48.63,74.60,47.98,86.11,82.35
FMVSNet1,,71.06,72.48,66.81,77.65,40.68,71.96,73.03,61.14,79.45,90.36,60.44,75.20,50.20,88.05,84.54
N_pmnet,,52.06,51.11,54.92,59.64,71.03,37.42,61.62,33.68,57.12,72.10,37.94,31.03,29.13,71.35,62.70
cascas,,64.59,62.77,70.05,75.27,50.02,61.79,71.61,42.46,63.68,68.89,49.33,80.35,47.82,84.05,79.78
BH-RMVSNet,,68.69,68.20,70.14,76.40,53.90,64.62,73.48,58.01,73.91,81.78,59.09,78.22,48.59,77.96,78.31
UGNet,,70.20,69.05,73.65,76.24,63.64,75.87,72.53,61.48,60.93,86.14,52.37,77.12,50.67,85.21,80.17
WTY-MVS,,49.39,50.31,46.62,61.22,32.00,46.61,49.77,33.87,54.12,69.55,41.96,45.40,31.28,64.42,62.47
XXY-MVS,,55.19,57.40,48.56,64.45,34.84,51.54,53.59,38.99,63.79,79.43,56.59,45.57,36.92,71.29,65.25
sss,,47.59,48.32,45.40,56.73,33.96,45.17,48.51,32.11,52.37,65.79,40.39,41.91,31.85,61.97,60.35
Test_1112_low_res,,58.78,58.69,59.04,79.41,38.13,57.62,66.98,34.74,59.62,77.56,42.92,63.65,38.66,70.73,75.35
1112_ss,,59.48,58.99,60.96,77.84,42.39,61.42,68.45,37.96,59.93,67.46,45.11,65.07,40.89,71.81,75.41
ab-mvs-re,,5.62,7.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,67.46,0.00,0.00,0.00,0.00,0.00
ab-mvs,,64.11,65.13,61.05,71.99,38.03,67.59,68.79,49.08,65.32,86.26,58.02,66.85,39.33,79.79,78.27
TR-MVS,,64.59,63.54,67.73,75.75,50.83,63.39,70.29,49.33,71.55,74.55,50.94,78.46,40.43,75.69,73.89
MDTV_nov1_ep13_2view,,,,,,18.41,53.74,,31.57,44.89,,29.90,,32.93,,71.48
MDTV_nov1_ep13,,,54.05,,65.54,29.30,59.00,55.22,35.96,52.44,75.98,30.77,59.62,38.21,73.33,
MIMVSNet1,,66.57,69.23,58.59,81.26,37.73,64.06,57.62,57.02,78.40,90.75,62.65,58.10,41.77,89.58,79.95
MIMVSNet,,54.39,56.12,49.20,72.57,30.91,59.98,48.43,41.66,55.94,83.86,41.19,50.42,26.05,75.38,66.27
IterMVS-LS,,73.01,73.12,72.66,73.79,49.90,71.63,78.44,58.22,80.51,86.63,58.15,79.62,62.51,88.20,88.48
CDS-MVSNet,,64.33,62.66,69.35,80.44,58.28,65.26,65.66,44.36,67.30,75.54,43.27,71.77,37.68,84.44,78.01
ACMMP++_ref,,,,,,,,,,,,,,,89.47,
IterMVS,,63.12,62.48,65.02,66.34,52.86,63.81,62.25,46.57,71.51,80.40,44.60,66.82,51.38,75.47,75.38
"DP-MVS Recon",,73.57,72.69,76.23,82.85,63.39,74.32,82.96,57.75,70.35,81.98,64.34,84.41,49.69,89.95,80.89
MVS_111021_LR,,72.10,71.82,72.95,79.53,73.90,70.45,66.64,56.87,76.81,81.76,68.78,71.76,61.81,83.74,73.18
DP-MVS,,78.44,79.29,75.90,81.86,65.33,79.05,84.63,74.83,80.41,86.27,71.68,83.45,62.45,92.40,78.92
ACMMP++,,,,,,,,,,,,,,,91.96,
HQP-MVS,,75.24,75.01,75.94,82.37,58.80,77.32,84.12,59.08,71.58,85.96,58.09,85.30,67.38,89.16,83.73
QAPM,,69.18,69.26,68.94,71.61,52.58,80.37,78.79,49.63,73.51,85.14,53.66,79.12,55.11,75.54,75.11
Vis-MVSNet,,74.85,74.56,75.72,81.63,64.64,76.35,79.06,62.85,73.33,88.41,62.54,79.59,63.94,82.92,82.94
MVS-HIRNet,,45.53,47.29,40.24,62.29,26.82,56.02,37.41,29.74,43.69,81.27,33.96,55.48,24.46,56.79,38.43
IS-MVSNet,,75.10,75.42,74.15,79.23,48.05,79.43,78.04,70.09,79.17,88.02,53.04,83.60,58.05,93.76,90.79
"HyFIR lowres test",,63.01,60.47,70.61,83.04,54.10,59.93,72.24,33.67,69.00,75.63,38.69,76.93,36.60,75.45,80.81
EPMVS,,45.74,46.53,43.39,54.14,22.33,55.02,35.00,34.69,51.09,70.20,25.92,42.04,37.19,55.50,65.78
PAPM_NR,,73.91,74.16,73.16,81.90,53.50,81.28,81.40,66.17,73.30,83.31,59.96,83.10,58.45,81.66,82.87
TAMVS,,65.31,63.75,69.97,82.23,59.76,66.78,63.37,45.20,69.79,79.37,47.42,72.17,34.48,85.15,77.99
PAPR,,69.20,68.66,70.82,75.15,47.77,75.31,81.11,49.62,66.33,79.27,61.53,82.96,48.12,81.50,81.74
RPSCF,,75.76,74.37,79.93,74.81,77.53,77.53,79.30,59.44,78.88,89.80,71.26,73.09,57.45,80.89,89.17
"Vis-MVSNet (Re-imp)",,62.74,63.21,61.34,72.19,31.56,67.31,53.87,53.60,69.88,83.37,40.52,70.98,41.40,86.78,81.48
test_0402,,78.17,79.48,74.24,83.50,59.15,72.52,74.60,75.34,88.69,91.81,75.06,82.37,65.10,88.68,81.20
MVS_111021_HR,,72.98,72.97,72.99,80.82,65.47,68.81,72.77,57.67,75.76,82.38,71.01,77.17,61.38,86.15,76.32
CSCG,,74.12,74.39,73.33,79.35,61.66,77.45,81.98,62.47,79.06,80.19,61.83,78.79,59.83,87.35,79.54
PatchMatch-RL,,58.68,57.72,61.57,76.21,73.59,61.83,49.00,47.30,61.08,68.97,50.16,59.01,36.06,68.84,52.10
API-MVS,,70.97,71.51,69.37,75.20,55.94,80.99,76.84,62.48,71.24,77.51,61.51,80.96,52.04,85.76,71.22
"Test By Simon",,,,,,,,,,,,62.56,,,,
TDRefinement,,86.32,86.33,86.29,88.64,81.19,88.84,90.72,78.27,87.95,92.53,79.37,84.79,74.51,96.15,92.88
USDC,,62.80,63.10,61.89,65.19,43.30,67.42,74.20,35.80,72.25,84.48,45.67,71.95,37.95,84.97,70.42
EPP-MVSNet,,73.86,73.38,75.31,78.19,53.35,80.45,77.32,65.11,76.47,86.80,49.47,83.77,53.89,92.72,88.81
PMMVS,,44.69,43.95,46.92,50.05,53.47,48.08,42.40,22.36,44.01,53.05,42.60,45.49,31.69,61.36,41.79
PAPM,,61.79,60.37,66.05,76.09,41.87,69.30,76.79,40.64,53.80,79.62,44.38,82.92,29.64,73.11,73.36
ACMMP,,84.22,84.84,82.35,89.23,76.66,87.65,85.89,71.03,85.85,90.58,78.77,85.78,79.37,95.17,84.62
CNLPA,,73.44,73.03,74.66,78.27,75.29,75.99,78.49,65.39,75.67,83.22,61.23,66.77,53.70,85.33,81.92
PatchmatchNet,,54.60,54.27,55.59,65.17,39.08,66.92,51.80,39.89,58.39,73.12,31.69,58.33,43.01,58.38,69.38
PHI-MVS,,74.92,74.36,76.61,76.40,62.32,80.38,83.15,54.16,73.23,80.75,62.19,83.86,68.02,90.92,83.65
F-COLMAP,,75.29,73.99,79.18,81.73,71.90,81.86,82.98,59.86,72.27,84.00,64.56,83.07,51.48,87.19,82.56
ANet_high,,67.08,69.94,58.51,57.55,27.09,58.43,76.80,63.56,82.40,91.93,59.82,64.98,50.10,88.86,83.46
PNet_i23d,,36.76,36.63,37.12,58.19,33.00,39.86,32.55,48.44,39.64,51.31,6.89,41.83,22.29,30.55,36.54
wuyk23d,,61.97,66.25,49.12,58.19,60.77,66.32,52.97,55.93,90.62,86.91,73.07,35.98,20.63,91.63,50.62
OMC-MVS,,79.41,78.79,81.28,80.62,70.71,80.91,84.76,62.54,81.77,86.65,71.46,83.53,67.95,92.44,89.60
MG-MVS,,70.47,71.34,67.85,79.26,40.42,74.67,75.15,58.41,68.74,88.14,56.08,83.69,59.90,81.71,79.43
wuykxyi23d,,75.33,76.75,71.04,78.83,85.01,71.78,61.00,53.47,96.33,93.38,73.07,68.04,65.65,97.28,60.07
AdaColmap,,74.22,74.56,73.20,81.95,60.97,79.43,80.90,65.57,72.54,81.76,70.98,85.26,47.88,90.00,73.37
uanet,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
ITE_SJBPF,,,,80.35,76.94,73.60,,80.48,66.87,83.64,86.18,70.25,79.90,61.12,88.95,87.56
DeepMVS_CX,,,,11.83,15.51,13.86,,11.25,5.76,20.85,26.46,17.06,9.22,9.69,13.82,12.42
TinyColmap,,67.98,69.28,64.08,67.98,46.82,70.04,75.26,53.05,77.36,86.79,59.39,72.59,45.64,88.01,72.83
MAR-MVS,,67.72,66.16,72.40,74.45,64.99,74.87,77.50,48.67,65.78,68.58,57.01,77.79,46.68,81.92,74.42
LF4IMVS,,67.50,67.31,68.08,58.86,61.93,71.43,75.90,44.67,72.42,80.20,57.16,70.44,58.99,86.12,71.88
MSDG,,67.47,67.48,67.46,70.70,54.69,66.90,78.17,60.88,70.41,74.76,61.22,73.18,47.38,76.87,74.49
LS3D,,80.99,80.85,81.41,78.37,71.37,87.45,85.87,77.48,81.98,89.95,69.14,85.26,66.15,91.24,87.61
CLD-MVS,,72.88,72.36,74.43,77.03,54.30,68.77,83.43,52.12,76.79,74.44,69.54,83.91,55.88,93.25,85.09
FPMVS,,59.43,60.07,57.51,77.62,71.52,62.33,50.92,57.40,69.40,80.00,39.14,61.92,37.47,66.36,39.09
Gipuma,,69.55,72.83,59.70,63.63,53.97,80.08,75.93,64.24,73.49,88.93,57.89,62.46,59.75,91.55,62.67
