Method,all,"high-res multi-view",indoor,outdoor,courtyard,"delivery area",electro,facade,kicker,meadow,office,pipes,playground,relief,"relief 2",terrace,terrains
"EG-PatchMatch MVS",,86.68,87.24,86.02,90.58,96.26,91.08,81.59,84.96,69.80,71.35,75.08,84.23,94.24,93.35,98.82,95.46
DTE-MVSNet,,86.67,86.09,87.35,88.45,94.08,90.65,86.05,86.13,72.19,74.58,66.77,87.61,90.31,93.12,99.13,97.62
v52,,86.57,86.63,86.50,87.47,94.89,89.90,83.39,86.36,71.17,71.53,71.65,88.34,91.14,92.32,98.74,98.52
V4,,86.56,86.61,86.50,87.49,94.90,89.87,83.39,86.25,71.20,71.57,71.58,88.30,91.14,92.31,98.75,98.52
v7n,,86.43,86.52,86.33,87.91,94.93,90.15,83.05,86.57,70.21,71.48,66.78,87.72,94.19,92.96,98.92,98.76
MDTV_nov1_ep13_2view,,86.30,88.27,84.01,87.71,94.67,88.08,76.78,90.59,68.66,80.46,80.12,87.58,89.95,88.20,95.25,93.90
gg-mvs-nofinetune,,86.17,88.57,83.36,93.44,98.15,96.58,72.05,74.12,49.23,64.81,90.85,89.90,97.83,96.84,98.97,97.41
pmmvs6,,85.98,84.89,87.25,88.83,94.35,89.36,85.30,78.51,75.44,62.71,75.41,87.65,93.58,92.40,96.89,97.29
v748,,85.88,85.66,86.14,88.03,94.63,87.02,84.59,84.30,74.56,70.94,67.27,83.94,90.96,92.74,98.71,98.81
EU-MVSNet,,85.62,87.65,83.24,88.54,92.77,87.12,85.32,86.71,64.54,78.52,75.11,78.35,92.25,92.28,95.58,95.93
MVS-HIRNet,,85.36,86.89,83.57,90.13,94.51,83.57,72.61,88.27,71.22,68.97,81.81,88.91,93.08,91.94,94.97,89.64
N_pmnet,,84.80,85.10,84.45,89.25,92.86,84.04,86.21,88.78,66.73,72.41,74.87,85.21,88.32,86.45,95.30,92.04
CMPMVS,65.18,84.76,83.10,86.69,95.29,95.05,88.37,85.51,80.27,71.31,68.37,73.85,85.25,87.72,87.75,94.38,88.70
PM-MVS,,84.72,84.47,85.03,84.67,91.57,86.27,82.31,87.65,70.62,76.54,56.41,88.75,92.59,89.85,97.54,96.66
LP,,84.43,85.10,83.66,92.31,93.89,87.13,72.88,90.81,67.08,70.65,75.76,86.87,86.43,87.15,95.70,90.98
pmmvs-eth3d,,84.33,82.94,85.96,84.16,90.94,86.55,83.79,84.25,75.85,70.64,56.43,87.44,92.20,90.41,97.97,95.68
Anonymous20231206,,83.84,85.19,82.26,87.38,92.87,85.49,83.65,86.07,63.44,68.42,69.01,75.45,93.34,92.44,98.12,94.20
testpf,,83.57,85.70,81.08,90.99,88.96,82.71,65.32,90.22,73.86,81.58,76.10,81.19,84.14,85.41,92.43,93.45
gm-plane-assit,,83.26,85.29,80.89,89.52,89.89,70.26,78.24,77.11,58.01,74.16,66.90,90.63,97.20,96.05,98.66,95.68
test20.03,,82.92,85.52,79.90,87.75,91.84,82.80,82.99,82.65,60.32,78.90,70.50,67.10,92.05,90.89,98.44,91.80
new_pmnet,,81.53,82.68,80.20,83.47,89.47,82.21,78.36,87.86,60.14,67.90,69.43,82.03,89.22,87.47,94.99,87.39
testus,,81.33,84.13,78.06,84.54,87.72,79.66,80.42,87.36,54.13,83.83,56.63,73.21,90.51,91.74,96.40,91.11
test2356,,81.26,84.10,77.95,84.35,87.38,79.56,79.53,86.17,54.14,83.24,60.71,73.77,90.01,91.18,96.33,90.01
MDA-MVSNet-bldmvs,,80.11,80.24,79.94,77.01,93.21,78.86,85.94,82.71,60.86,79.71,51.77,83.71,75.60,86.37,93.28,92.35
MIMVSNet1,,80.03,80.93,78.97,72.46,90.73,80.81,82.44,80.39,63.64,57.57,64.93,76.37,91.66,91.55,98.07,89.70
pmmvs3,,79.16,80.12,78.05,79.36,86.59,78.13,73.87,76.42,57.51,70.59,57.02,84.66,90.10,88.32,94.75,91.77
new-patchmatchnet,,78.49,78.19,78.84,84.13,90.06,77.11,80.39,79.57,59.64,66.01,55.65,75.62,84.55,80.70,96.14,90.77
Anonymous20231211,,75.89,74.18,77.88,81.42,87.72,79.33,81.05,66.49,60.00,45.74,51.46,71.22,85.70,86.91,94.25,95.25
FPMVS,,75.84,74.59,77.29,86.92,83.89,85.01,80.05,82.91,60.61,65.25,60.41,63.86,75.60,73.60,87.29,80.47
1111,,73.35,74.40,72.12,78.22,82.24,65.06,65.61,70.28,55.42,56.30,57.35,73.66,86.73,88.16,94.75,79.76
testmv,,72.66,74.40,70.62,80.64,81.51,64.99,76.60,68.76,44.81,63.78,48.00,62.52,84.74,87.17,94.19,86.86
test1235678,,72.65,74.40,70.62,80.64,81.50,64.99,76.59,68.74,44.81,63.78,47.99,62.51,84.73,87.17,94.19,86.85
test12356,,69.55,71.53,67.24,77.70,78.48,65.92,75.55,68.39,44.26,61.80,40.70,47.92,81.45,87.01,92.09,82.89
Gipuma,,68.35,66.71,70.27,74.16,68.78,63.93,71.77,83.34,54.57,34.37,31.88,68.69,83.30,85.53,88.48,79.78
PMVS,63.12,67.27,66.39,68.30,77.98,60.24,59.53,76.82,66.65,60.74,54.39,59.82,51.24,73.92,70.52,83.48,79.17
GG-mvs-BLEND,,66.17,94.91,32.63,1.32,96.64,91.40,0.85,94.39,2.20,90.15,95.70,2.27,96.39,95.44,97.78,95.68
PMMVS2,,64.36,65.94,62.52,67.37,77.44,64.39,69.32,61.47,34.59,46.09,41.03,48.02,74.56,78.23,91.43,82.76
.test1245,,56.65,56.09,57.30,78.22,82.24,65.06,65.61,70.28,55.42,56.30,57.35,73.66,86.73,15.01,5.84,24.75
no-one,,55.96,55.63,56.35,68.48,73.29,43.03,72.52,44.01,34.80,32.83,29.11,35.21,56.63,75.72,84.04,77.79
E-PMN,,50.67,47.85,53.96,64.13,50.98,38.06,69.51,51.40,24.60,29.46,24.39,56.07,48.17,59.70,71.40,70.84
EMVS,,49.98,46.76,53.74,64.96,51.29,37.81,69.35,51.83,22.69,29.57,25.06,57.28,44.81,56.11,70.32,68.64
MVE,50.86,49.54,51.43,47.33,44.14,59.20,36.45,60.59,41.47,31.14,29.58,17.06,48.52,62.22,74.63,63.12,75.87
testmvs,,12.09,16.94,6.42,3.15,6.08,9.51,3.84,21.46,5.31,27.49,6.76,10.89,17.06,15.01,5.84,24.75
test123,,9.58,13.53,4.97,1.31,5.47,8.32,2.95,18.14,2.03,20.82,2.34,10.60,10.00,14.16,4.60,23.77
sosnet-low-res,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
sosnet,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
ambc,,,73.83,,76.23,85.13,82.27,,84.16,65.58,52.82,23.31,73.55,91.41,85.26,92.97,94.70
MTAPA,,,,,,,,,,96.83,,99.12,,,,,
MTMP,,,,,,,,,,97.18,,98.83,,,,,
"Patchmatch-RL test",,,,,,,34.61,,,,,,,,,,
tmp_tt,,,,66.88,86.07,73.86,68.22,33.38,96.88,80.67,88.23,78.82,49.78,82.68,77.47,83.19,
XVS,,,,,96.60,99.35,96.82,,,90.85,,98.72,,,,99.46,
X-MVStestdata,,,,,96.60,99.35,96.82,,,90.85,,98.72,,,,99.46,
abl_6,,,,96.82,98.60,98.74,97.74,93.73,96.25,94.37,94.55,98.60,97.25,,,99.27,98.61
mPP-MVS,,,,,99.21,,,,,,,98.29,,,,,
NP-MVS,,,,,,,,,95.32,,,,,,,,
Patchmtry,,,,,,95.96,93.36,75.99,,75.19,,,,,,,
DeepMVS_CX,,,,,,86.86,79.50,70.43,90.73,63.66,80.36,60.83,79.68,76.23,,89.46,86.53
